Date,Buy,Redeem,Mid,Distribution Paid
20130731,2.4835,2.4662,2.4748, ,
20130727,2.4744,2.4572,2.4658, ,
20130720,2.5149,2.4974,2.5061, ,
20130713,2.5276,2.5100,2.5188, ,
20130706,2.4968,2.4794,2.4881, ,
20130630,2.4553,2.4380,2.4467, ,
20130629,2.4724,2.4551,2.4637, ,
20130622,2.4668,2.4496,2.4582, ,
20130615,2.4553,2.4382,2.4468, ,
20130608,2.4346,2.4176,2.4261, ,
20130601,2.4781,2.4608,2.4695, ,
20130531,2.4781,2.4608,2.4694, ,
20130525,2.4546,2.4374,2.4460, ,
20130518,2.5164,2.4988,2.5076, ,
20130511,2.5052,2.4878,2.4965, ,
20130504,2.4780,2.4607,2.4693, ,
20130430,2.4837,2.4663,2.4750, ,
20130427,2.4811,2.4638,2.4724, ,
20130420,2.4223,2.4054,2.4139, ,
20130413,2.4267,2.4098,2.4182, ,
20130406,2.4097,2.3929,2.4013, ,
20130331,2.4153,2.3984,2.4068, ,
20130330,2.4166,2.3997,2.4081, ,
20130323,2.4098,2.3930,2.4014, ,
20130316,2.4377,2.4207,2.4292, ,
20130309,2.4073,2.3905,2.3989, ,
20130302,2.3756,2.3591,2.3673, ,
20130228,2.3808,2.3642,2.3725, ,
20130223,2.3424,2.3261,2.3342, ,
20130216,2.3287,2.3125,2.3206, ,
20130209,2.3177,2.3016,2.3097, ,
20130202,2.3108,2.2946,2.3027, ,
20130131,2.3074,2.2913,2.2993, ,
20130126,2.2952,2.2792,2.2873, ,
20130119,2.2802,2.2643,2.2722, ,
20130112,2.2676,2.2518,2.2598, ,
20130105,2.2541,2.2383,2.2462, ,
20121231,2.2419,2.2260,2.2339, ,
20121229,2.2760,2.2601,2.2681, ,
20121222,2.2636,2.2478,2.2557, ,
20121215,2.2547,2.2390,2.2469, ,
20121208,2.2402,2.2245,2.2324, ,
20121130,2.2321,2.2165,2.2243, ,
20121124,2.2174,2.2019,2.2097, ,
20121117,2.2051,2.1898,2.1975, ,
20121110,2.2176,2.2021,2.2099, ,
20121103,2.2120,2.1966,2.2043, ,
20121031,2.2226,2.2071,2.2149, ,
20121027,2.2155,2.2001,2.2078, ,
20121020,2.2346,2.2190,2.2268, ,
20121013,2.2050,2.1896,2.1973, ,
20121006,2.2074,2.1920,2.1998, ,
20120930,2.1788,2.1636,2.1713, ,
20120929,2.1789,2.1637,2.1713, ,
20120922,2.1639,2.1488,2.1564, ,
20120915,2.1786,2.1634,2.1710, ,
20120908,2.1607,2.1457,2.1532, ,
20120831,2.1575,2.1425,2.1500, ,
20120825,2.1318,2.1169,2.1244, ,
20120818,2.1372,2.1223,2.1298, ,
20120811,2.0991,2.0844,2.0918, ,
20120804,2.0975,2.0828,2.0902, ,
20120731,2.1052,2.0905,2.0979, ,
20120728,2.0887,2.0741,2.0814, ,
20120721,2.0852,2.0707,2.0780, ,
20120714,2.0379,2.0237,2.0308, ,
20120707,2.0406,2.0264,2.0335, ,
20120630,2.0233,2.0091,2.0162, ,
20120623,2.0135,1.9995,2.0066, ,
20120616,2.0206,2.0065,2.0136, ,
20120609,2.0233,2.0092,2.0163, ,
20120602,2.0195,2.0054,2.0125, ,
20120531,2.0302,2.0160,2.0231, ,
20120526,2.0153,2.0013,2.0083, ,
20120519,2.0151,2.0011,2.0081, ,
20120512,2.0664,2.0520,2.0592, ,
20120505,2.0941,2.0795,2.0868, ,
20120430,2.1023,2.0876,2.0950, ,
20120428,2.0907,2.0761,2.0834, ,
20120421,2.0964,2.0818,2.0891, ,
20120414,2.0836,2.0690,2.0763, ,
20120407,2.0806,2.0661,2.0734, ,
20120331,2.0878,2.0732,2.0805, ,
20120324,2.0487,2.0344,2.0416, ,
20120317,2.0407,2.0264,2.0336, ,
20120310,2.0176,2.0035,2.0106, ,
20120303,2.0247,2.0106,2.0177, ,
20120229,2.0294,2.0152,2.0223, ,
20120225,2.0134,1.9993,2.0064, ,
20120218,1.9635,1.9498,1.9567, ,
20120211,1.9718,1.9580,1.9649, ,
20120204,1.9535,1.9399,1.9467, ,
20120131,1.9468,1.9332,1.9400, ,
20120128,1.9446,1.9310,1.9378, ,
20120121,1.9406,1.9271,1.9339, ,
20120114,1.9364,1.9229,1.9297, ,
20120107,1.9136,1.9002,1.9070, ,
20111231,1.9000,1.8866,1.8933, ,
20111230,1.9343,1.9208,1.9276, ,
20111223,1.9548,1.9411,1.9480, ,
20111216,1.9922,1.9783,1.9853, ,
20111209,1.9673,1.9535,1.9604, ,
20111202,1.9920,1.9781,1.9850, ,
20111130,1.9542,1.9406,1.9475, ,
20111125,1.9315,1.9181,1.9249, ,
20111118,1.9858,1.9719,1.9789, ,
20111111,1.9930,1.9791,1.9861, ,
20111104,1.9778,1.9640,1.9709, ,
20111031,1.9913,1.9774,1.9843, ,
20111028,1.9901,1.9762,1.9832, ,
20111021,1.9372,1.9237,1.9305, ,
20111014,1.9655,1.9518,1.9587, ,
20111007,1.9485,1.9349,1.9417, ,
20110930,1.9237,1.9103,1.9170, ,
20110923,1.9096,1.8963,1.9030, ,
20110916,1.9536,1.9399,1.9468, ,
20110909,1.9666,1.9529,1.9598, ,
20110902,1.9719,1.9581,1.9650, ,
20110831,1.9844,1.9705,1.9775, ,
20110826,1.9480,1.9344,1.9413, ,
20110819,1.9041,1.8908,1.8974, ,
20110812,1.8795,1.8664,1.8730, ,
20110805,1.8954,1.8821,1.8888, ,
20110731,1.9912,1.9773,1.9843, ,
20110729,1.9913,1.9775,1.9844, ,
20110722,2.0259,2.0118,2.0189, ,
20110715,1.9970,1.9831,1.9901, ,
20110708,2.0454,2.0312,2.0383, ,
20110701,2.0150,2.0010,2.0080, ,
20110630,2.0153,2.0011,2.0082, ,
20110624,2.0179,2.0038,2.0109, ,
20110617,2.0128,1.9987,2.0058, ,
20110610,2.0296,2.0154,2.0225, ,
20110603,2.0617,2.0473,2.0545, ,
20110531,2.0856,2.0711,2.0784, ,
20110527,2.0768,2.0623,2.0695, ,
20110520,2.0975,2.0829,2.0902, ,
20110513,2.0886,2.0740,2.0813, ,
20110506,2.0983,2.0836,2.0910, ,
20110430,2.1190,2.1042,2.1116, ,
20110429,2.1190,2.1042,2.1117, ,
20110422,2.1283,2.1134,2.1209, ,
20110415,2.1099,2.0952,2.1026, ,
20110408,2.1383,2.1234,2.1309, ,
20110401,2.1330,2.1181,2.1255, ,
20110331,2.1238,2.1090,2.1165, ,
20110325,2.0956,2.0810,2.0884, ,
20110318,2.0519,2.0376,2.0447, ,
20110311,2.0782,2.0637,2.0710, ,
20110304,2.1371,2.1222,2.1297, ,
20110228,2.1158,2.1010,2.1084, ,
20110225,2.1157,2.1009,2.1083, ,
20110218,2.1452,2.1302,2.1377, ,
20110211,2.1062,2.0915,2.0989, ,
20110204,2.1057,2.0910,2.0984, ,
20110131,2.0832,2.0687,2.0760, ,
20110128,2.0903,2.0757,2.0831, ,
20110121,2.0916,2.0770,2.0843, ,
20110114,2.0773,2.0628,2.0701, ,
20110107,2.0551,2.0407,2.0479, ,
20101231,2.0706,2.0559,2.0632, ,
20101224,1.9548,1.9411,1.9480, ,
20101217,1.9922,1.9783,1.9853, ,
20101210,1.9673,1.9535,1.9604, ,
20101203,1.9920,1.9781,1.9850, ,
20101130,2.0511,2.0368,2.0440, ,
20101126,2.0580,2.0436,2.0508, ,
20101119,2.0565,2.0422,2.0494, ,
20101112,2.0621,2.0477,2.0550, ,
20101105,2.0765,2.0620,2.0693, ,
20101031,2.0432,2.0289,2.0361, ,
20101029,2.0434,2.0291,2.0363, ,
20101022,2.0331,2.0189,2.0260, ,
20101015,2.0238,2.0097,2.0168, ,
20101008,2.0390,2.0248,2.0319, ,
20101001,2.0155,2.0014,2.0084, ,
20100930,2.0194,2.0053,2.0124, ,
20100924,1.9986,1.9847,1.9917, ,
20100917,2.0002,1.9862,1.9932, ,
20100910,1.9562,1.9426,1.9494, ,
20100903,1.9222,1.9087,1.9154, ,
20100831,1.8794,1.8663,1.8728, ,
20100827,1.8565,1.8435,1.8500, ,
20100820,1.8232,1.8105,1.8168, ,
20100813,1.8029,1.7904,1.7966, ,
20100806,1.8498,1.8369,1.8433, ,
20100731,1.8188,1.8061,1.8125, ,
20100730,1.8189,1.8062,1.8125, ,
20100723,1.7981,1.7855,1.7918, ,
20100716,1.7981,1.7856,1.7918, ,
20100709,1.7896,1.7771,1.7833, ,
20100702,1.7575,1.7452,1.7514, ,
20100630,1.7672,1.7546,1.7609, ,
20100626,1.8304,1.8176,1.8240, ,
20100619,1.8755,1.8625,1.8690, ,
20100612,1.8277,1.8149,1.8213, ,
20100605,1.8249,1.8122,1.8186, ,
20100531,1.8083,1.7957,1.8020, ,
20100528,1.8097,1.7971,1.8034, ,
20100521,1.7878,1.7753,1.7816, ,
20100514,1.8890,1.8758,1.8824, ,
20100507,1.8462,1.8333,1.8398, ,
20100430,1.9182,1.9048,1.9115, ,
20100423,1.9554,1.9417,1.9486, ,
20100416,1.9541,1.9405,1.9473, ,
20100409,1.9384,1.9249,1.9317, ,
20100402,1.9132,1.8999,1.9065, ,
20100331,1.9134,1.9000,1.9067, ,
20100326,1.9154,1.9020,1.9087, ,
20100319,1.9205,1.9072,1.9138, ,
20100312,1.8903,1.8771,1.8837, ,
20100305,1.8601,1.8472,1.8536, ,
20100228,1.8356,1.8228,1.8292, ,
20100226,1.8357,1.8229,1.8293, ,
20100219,1.8441,1.8312,1.8377, ,
20100212,1.8133,1.8007,1.8070, ,
20100205,1.8005,1.7879,1.7942, ,
20100131,1.8319,1.8191,1.8255, ,
20100129,1.8320,1.8192,1.8257, ,
20100122,1.8775,1.8644,1.8710, ,
20100115,1.8839,1.8708,1.8774, ,
20100108,1.8888,1.8756,1.8822, ,
20100101,1.8679,1.8549,1.8615, ,
20091231,1.8682,1.8550,1.8616, ,
20091225,1.8612,1.8482,1.8547, ,
20091218,1.8386,1.8258,1.8322, ,
20091211,1.8312,1.8184,1.8248, ,
20091204,1.8376,1.8248,1.8312, ,
20091130,1.8335,1.8207,1.8271, ,
20091127,1.8186,1.8059,1.8122, ,
20091120,1.8406,1.8278,1.8342, ,
20091113,1.8469,1.8340,1.8405, ,
20091106,1.8167,1.8040,1.8103, ,
20091030,1.8341,1.8213,1.8277, ,
20091023,1.8639,1.8509,1.8574, ,
20091016,1.8518,1.8389,1.8453, ,
20091009,1.8025,1.7899,1.7962, ,
20091002,1.7681,1.7558,1.7619, ,
20090930,1.7910,1.7785,1.7848, ,
20090925,1.7590,1.7468,1.7529, ,
20090918,1.7237,1.7117,1.7177, ,
20090911,1.7096,1.6976,1.7036, ,
20090904,1.6591,1.6475,1.6533, ,
20090831,1.6702,1.6585,1.6644, ,
20090828,1.6751,1.6634,1.6693, ,
20090821,1.6282,1.6168,1.6225, ,
20090814,1.6497,1.6382,1.6440, ,
20090807,1.5714,1.5604,1.5659, ,
20090731,1.5645,1.5536,1.5590, ,
20090724,1.5090,1.4985,1.5037, ,
20090717,1.4744,1.4641,1.4692, ,
20090710,1.4484,1.4383,1.4433, ,
20090703,1.4569,1.4467,1.4518, ,
20090630,1.4655,1.4548,1.4601, ,
20090626,1.5272,1.5166,1.5219, ,
20090619,1.5401,1.5293,1.5347, ,
20090612,1.5681,1.5572,1.5627, ,
20090605,1.5624,1.5515,1.5570, ,
20090531,1.5187,1.5081,1.5134, ,
20090529,1.5188,1.5082,1.5135, ,
20090522,1.5053,1.4948,1.5000, ,
20090515,1.5088,1.4983,1.5036, ,
20090508,1.5202,1.5096,1.5149, ,
20090501,1.4647,1.4545,1.4596, ,
20090430,1.4530,1.4429,1.4480, ,
20090424,1.4259,1.4159,1.4209, ,
20090417,1.4459,1.4358,1.4408, ,
20090410,1.4017,1.3919,1.3968, ,
20090403,1.3954,1.3856,1.3905, ,
20090331,1.3754,1.3658,1.3706, ,
20090327,1.3894,1.3797,1.3846, ,
20090320,1.3096,1.3005,1.3051, ,
20090313,1.2547,1.2459,1.2503, ,
20090306,1.2399,1.2313,1.2356, ,
20090228,1.2723,1.2634,1.2678, ,
20090227,1.2723,1.2634,1.2679, ,
20090220,1.3040,1.2949,1.2994, ,
20090213,1.3099,1.3008,1.3053, ,
20090206,1.2865,1.2776,1.2820, ,
20090131,1.3127,1.3035,1.3081, ,
20090130,1.3127,1.3036,1.3081, ,
20090123,1.3196,1.3104,1.3150, ,
20090116,1.3662,1.3566,1.3614, ,
20090109,1.3959,1.3861,1.3910, ,
20090102,1.4062,1.3964,1.4013, ,
20081231,1.3977,1.3880,1.3928, ,
20081226,1.3481,1.3386,1.3434, ,
20081219,1.3344,1.3251,1.3298, ,
20081212,1.3566,1.3471,1.3518, ,
20081205,1.3480,1.3386,1.3433, ,
20081130,1.3671,1.3576,1.3623, ,
20081128,1.3671,1.3576,1.3624, ,
20081121,1.3731,1.3635,1.3683, ,
20081114,1.4917,1.4813,1.4865, ,
20081107,1.5630,1.5521,1.5575, ,
20081031,1.5517,1.5408,1.5462, ,
20081024,1.5702,1.5593,1.5648, ,
20081017,1.5972,1.5861,1.5917, ,
20081010,1.5913,1.5802,1.5857, ,
20081003,1.7584,1.7461,1.7522, ,
20080930,1.7439,1.7317,1.7378, ,
20080926,1.7755,1.7632,1.7693, ,
20080919,1.7639,1.7515,1.7577, ,
20080912,1.8228,1.8101,1.8164, ,
20080905,1.8187,1.8060,1.8124, ,
20080831,1.8186,1.8059,1.8123, ,
20080829,1.8187,1.8060,1.8123, ,
20080822,1.7891,1.7767,1.7829, ,
20080815,1.8047,1.7921,1.7984, ,
20080808,1.7816,1.7691,1.7754, ,
20080801,1.7397,1.7276,1.7336, ,
20080731,1.7513,1.7391,1.7452, ,
20080725,1.7333,1.7212,1.7273, ,
20080718,1.7021,1.6902,1.6962, ,
20080711,1.7244,1.7123,1.7184, ,
20080704,1.7804,1.7679,1.7741, ,
20080630,1.7831,1.7705,1.7768, ,
20080627,1.8248,1.8121,1.8185, ,
20080620,1.8777,1.8646,1.8711, ,
20080613,1.9019,1.8886,1.8952, ,
20080606,1.9655,1.9518,1.9586, ,
20080531,1.9999,1.9860,1.9929, ,
20080530,2.0000,1.9860,1.9930, ,
20080523,2.0168,2.0027,2.0098, ,
20080516,2.0323,2.0181,2.0252, ,
20080509,2.0073,1.9933,2.0003, ,
20080502,2.0195,2.0054,2.0124, ,
20080430,2.0169,2.0029,2.0099, ,
20080425,1.9987,1.9848,1.9918, ,
20080418,1.9891,1.9752,1.9822, ,
20080411,2.0402,2.0260,2.0331, ,
20080404,2.0948,2.0801,2.0874, ,
20080331,2.0154,2.0013,2.0084, ,
20080328,2.0135,1.9995,2.0065, ,
20080321,1.9656,1.9519,1.9587, ,
20080314,1.9712,1.9574,1.9643, ,
20080307,1.9978,1.9839,1.9909, ,
20080229,2.1185,2.1037,2.1111, ,
20080222,2.1278,2.1130,2.1204, ,
20080215,2.1017,2.0870,2.0943, ,
20080208,2.1413,2.1264,2.1339, ,
20080201,2.1735,2.1584,2.1659, ,
20080131,2.1406,2.1257,2.1332, ,
20080125,2.1808,2.1656,2.1732, ,
20080118,2.2209,2.2054,2.2131, ,
20080111,2.3443,2.3279,2.3361, ,
20080104,2.4155,2.3986,2.4071, ,
20071231,2.4320,2.4145,2.4233, ,
20071228,2.5168,2.4993,2.5080, ,
20071221,2.4945,2.4771,2.4858, ,
20071214,2.5491,2.5313,2.5402, ,
20071207,2.5602,2.5423,2.5513, ,
20071130,2.5690,2.5511,2.5600, ,
20071123,2.5585,2.5406,2.5495, ,
20071116,2.5849,2.5668,2.5758, ,
20071109,2.5708,2.5528,2.5618, ,
20071102,2.5969,2.5788,2.5879, ,
20071031,2.6022,2.5840,2.5931, ,
20071026,2.5892,2.5711,2.5801, ,
20071019,2.6027,2.5845,2.5936, ,
20071012,2.5946,2.5765,2.5855, ,
20071005,2.5488,2.5310,2.5399, ,
20070930,2.5416,2.5239,2.5328, ,
20070928,2.5409,2.5232,2.5321, ,
20070921,2.5099,2.4924,2.5012, ,
20070914,2.5141,2.4965,2.5053, ,
20070907,2.5115,2.4940,2.5027, ,
20070831,2.4764,2.4591,2.4678, ,
20070824,2.4361,2.4191,2.4276, ,
20070817,2.3119,2.2958,2.3039, ,
20070810,2.4565,2.4394,2.4480, ,
20070803,2.5251,2.5075,2.5163, ,
20070731,2.5601,2.5422,2.5511, ,
20070727,2.5552,2.5374,2.5463, ,
20070720,2.6040,2.5858,2.5949, ,
20070713,2.5946,2.5765,2.5855, ,
20070706,2.6028,2.5847,2.5941, ,
20070630,2.5933,2.5747,2.5840, ,
20070629,2.6594,2.6408,2.6501, ,
20070622,2.6805,2.6618,2.6712, ,
20070615,2.6445,2.6261,2.6353, ,
20070608,2.6238,2.6055,2.6146, ,
20070601,2.6685,2.6499,2.6592, ,
20070531,2.6709,2.6522,2.6616, ,
20070525,2.6351,2.6167,2.6259, ,
20070518,2.6196,2.6014,2.6105, ,
20070511,2.5978,2.5797,2.5888, ,
20070504,2.5795,2.5615,2.5705, ,
20070430,2.5549,2.5371,2.5460, ,
20070427,2.5494,2.5316,2.5405, ,
20070420,2.5352,2.5175,2.5264, ,
20070413,2.5286,2.5110,2.5198, ,
20070406,2.5163,2.4987,2.5075, ,
20070331,2.4862,2.4688,2.4775, ,
20070330,2.4842,2.4669,2.4755, ,
20070323,2.4650,2.4478,2.4564, ,
20070316,2.4264,2.4095,2.4180, ,
20070309,2.4084,2.3916,2.4000, ,
20070302,2.4241,2.4072,2.4156, ,
20070228,2.4279,2.4110,2.4194, ,
20070223,2.4859,2.4685,2.4772, ,
20070216,2.5025,2.4850,2.4937, ,
20070209,2.4849,2.4676,2.4762, ,
20070202,2.4654,2.4482,2.4568, ,
20070131,2.4554,2.4383,2.4469, ,
20070126,2.4491,2.4320,2.4405, ,
20070119,2.4424,2.4254,2.4339, ,
20070112,2.4138,2.3970,2.4054, ,
20070105,2.3572,2.3408,2.3490, ,
20061231,2.3568,2.3395,2.3482, ,
20061229,2.4690,2.4518,2.4604, ,
20061222,2.4518,2.4347,2.4433, ,
20061215,2.4293,2.4124,2.4208, ,
20061208,2.3763,2.3597,2.3680, ,
20061201,2.3677,2.3512,2.3595, ,
20061130,2.3642,2.3477,2.3563, ,
20061124,2.3734,2.3569,2.3652, ,
20061117,2.3438,2.3274,2.3355, ,
20061110,2.3050,2.2890,2.2969, ,
20061103,2.2836,2.2677,2.2756, ,
20061031,2.2822,2.2663,2.2742, ,
20060930,2.1287,2.1139,2.1213, ,
20060831,2.0057,1.9917,1.9987, ,
20060731,1.9180,1.9046,1.9113, ,
20060630,1.9230,1.9088,1.9162, ,
20060531,2.0190,2.0049,2.0119, ,
20060430,2.0383,2.0241,2.0312, ,
20060331,1.9677,1.9540,1.9609, ,
20060228,1.8434,1.8305,1.8370, ,
20060131,1.7213,1.7093,1.7153, ,
20051231,1.6696,1.6576,1.6636, ,
20051130,1.6964,1.6845,1.6904, ,
20051031,1.6619,1.6503,1.6561, ,
20050930,1.6828,1.6711,1.6769, ,
20050831,1.6292,1.6179,1.6235, ,
20050731,1.5744,1.5634,1.5689, ,
20050630,1.5473,1.5363,1.5418, ,
20050531,1.5447,1.5339,1.5393, ,
20050430,1.5507,1.5399,1.5453, ,
20050331,1.6653,1.6537,1.6595, ,
20050228,1.6891,1.6773,1.6832, ,
20050131,1.6803,1.6685,1.6744, ,
20041231,1.6423,1.6304,1.6363, ,
20041130,1.6702,1.6585,1.6643, ,
20041031,1.6224,1.6111,1.6168, ,
20040930,1.5729,1.5619,1.5674, ,
20040831,1.5202,1.5096,1.5149, ,
20040731,1.4679,1.4576,1.4628, ,
20040630,1.4204,1.4103,1.4153, ,
20040531,1.4250,1.4151,1.4200, ,
20040430,1.4257,1.4158,1.4208, ,
20040331,1.4141,1.4043,1.4092, ,
20040229,1.3881,1.3784,1.3833, ,
20040131,1.3364,1.3270,1.3317, ,
20031231,1.3154,1.3062,1.3108, ,
20031130,1.2937,1.2846,1.2891, ,
20031031,1.2937,1.2846,1.2892, ,
20030930,1.2469,1.2382,1.2426, ,
20030831,1.2258,1.2172,1.2215, ,
20030731,1.1632,1.1551,1.1591, ,
20030630,1.0951,1.0874,1.0913, ,
20030531,1.0738,1.0663,1.0701, ,
20030430,1.0501,1.0427,1.0464, ,
20030331,1.0083,1.0013,1.0048, ,
20030228,0.9772,0.9704,0.9738, ,
20030131,0.9955,0.9886,0.9920, ,
20021231,0.9823,0.9755,0.9789, ,
20021130,0.9855,0.9786,0.9820, ,
20021031,0.9964,0.9894,0.9929, ,
