Date,Buy,Redeem,Mid,Distribution Paid
20220104,1.3186,1.3186,1.3186, ,
20211231,1.3167,1.3167,1.3167,0.017628 ,
20211230,1.3241,1.3241,1.3241, ,
20211229,1.3246,1.3246,1.3246, ,
20211224,1.3248,1.3248,1.3248, ,
20211223,1.3248,1.3248,1.3248, ,
20211222,1.3255,1.3255,1.3255, ,
20211221,1.3282,1.3282,1.3282, ,
20211220,1.3281,1.3281,1.3281, ,
20211217,1.3291,1.3291,1.3291, ,
20211216,1.3254,1.3254,1.3254, ,
20211215,1.3211,1.3211,1.3211, ,
20211214,1.3216,1.3216,1.3216, ,
20211213,1.3215,1.3215,1.3215, ,
20211210,1.3223,1.3223,1.3223, ,
20211209,1.3242,1.3242,1.3242, ,
20211208,1.3251,1.3251,1.3251, ,
20211207,1.3251,1.3251,1.3251, ,
20211206,1.3261,1.3261,1.3261, ,
20211203,1.3268,1.3268,1.3268, ,
20211202,1.3272,1.3272,1.3272, ,
20211201,1.3268,1.3268,1.3268, ,
20211130,1.3253,1.3253,1.3253, ,
20211129,1.3259,1.3259,1.3259, ,
20211126,1.3260,1.3260,1.3260, ,
20211125,1.3354,1.3354,1.3354, ,
20211124,1.3353,1.3353,1.3353, ,
20211123,1.3364,1.3364,1.3364, ,
20211122,1.3374,1.3374,1.3374, ,
20211119,1.3376,1.3376,1.3376, ,
20211118,1.3374,1.3374,1.3374, ,
20211117,1.3373,1.3373,1.3373, ,
20211116,1.3380,1.3380,1.3380, ,
20211115,1.3383,1.3383,1.3383, ,
20211112,1.3393,1.3393,1.3393, ,
20211111,1.3422,1.3422,1.3422, ,
20211110,1.3416,1.3416,1.3416, ,
20211109,1.3411,1.3411,1.3411, ,
20211108,1.3412,1.3412,1.3412, ,
20211105,1.3391,1.3391,1.3391, ,
20211104,1.3350,1.3350,1.3350, ,
20211103,1.3344,1.3344,1.3344, ,
20211102,1.3316,1.3316,1.3316, ,
20211101,1.3309,1.3309,1.3309, ,
20211029,1.3306,1.3306,1.3306, ,
20211028,1.3318,1.3318,1.3318, ,
20211027,1.3315,1.3315,1.3315, ,
20211026,1.3340,1.3340,1.3340, ,
20211025,1.3331,1.3331,1.3331, ,
20211022,1.3327,1.3327,1.3327, ,
20211021,1.3279,1.3279,1.3279, ,
20211020,1.3291,1.3291,1.3291, ,
20211019,1.3301,1.3301,1.3301, ,
20211018,1.3261,1.3261,1.3261, ,
20211015,1.3258,1.3258,1.3258, ,
20211014,1.3241,1.3241,1.3241, ,
20211013,1.3237,1.3237,1.3237, ,
20211012,1.3227,1.3227,1.3227, ,
20211011,1.3213,1.3213,1.3213, ,
20211008,1.3206,1.3206,1.3206, ,
20211007,1.3202,1.3202,1.3202, ,
20211006,1.3193,1.3193,1.3193, ,
20211005,1.3223,1.3223,1.3223, ,
20211001,1.3224,1.3224,1.3224, ,
20210930,1.3267,1.3267,1.3267, ,
20210929,1.3131,1.3131,1.3131, ,
20210928,1.3181,1.3181,1.3181, ,
20210927,1.3194,1.3194,1.3194, ,
20210924,1.3195,1.3195,1.3195, ,
20210923,1.3200,1.3200,1.3200, ,
20210922,1.3179,1.3179,1.3179, ,
20210921,1.3117,1.3117,1.3117, ,
20210920,1.3132,1.3132,1.3132, ,
20210917,1.3155,1.3155,1.3155, ,
20210916,1.3145,1.3145,1.3145, ,
20210915,1.3152,1.3152,1.3152, ,
20210914,1.3182,1.3182,1.3182, ,
20210913,1.3168,1.3168,1.3168, ,
20210910,1.3175,1.3175,1.3175, ,
20210909,1.3196,1.3196,1.3196, ,
20210908,1.3212,1.3212,1.3212, ,
20210907,1.3212,1.3212,1.3212, ,
20210906,1.3193,1.3193,1.3193, ,
20210903,1.3191,1.3191,1.3191, ,
20210902,1.3180,1.3180,1.3180, ,
20210901,1.3197,1.3197,1.3197, ,
20210831,1.3175,1.3175,1.3175, ,
20210830,1.3171,1.3171,1.3171, ,
20210827,1.3167,1.3167,1.3167, ,
20210826,1.3150,1.3150,1.3150, ,
20210825,1.3154,1.3154,1.3154, ,
20210824,1.3166,1.3166,1.3166, ,
20210823,1.3119,1.3119,1.3119, ,
20210820,1.3106,1.3106,1.3106, ,
20210819,1.3101,1.3101,1.3101, ,
20210818,1.3091,1.3091,1.3091, ,
20210817,1.3059,1.3059,1.3059, ,
20210816,1.3074,1.3074,1.3074, ,
20210815,1.3074,1.3074,1.3074, ,
20210813,1.3063,1.3063,1.3063, ,
20210812,1.3091,1.3091,1.3091, ,
20210811,1.3064,1.3064,1.3064, ,
20210810,1.3037,1.3037,1.3037, ,
20210809,1.3029,1.3029,1.3029, ,
20210806,1.3141,1.3141,1.3141, ,
20210805,1.3093,1.3093,1.3093, ,
20210804,1.3089,1.3089,1.3089, ,
20210803,1.3077,1.3077,1.3077, ,
20210802,1.3089,1.3089,1.3089, ,
20210730,1.2920,1.2920,1.2920, ,
20210729,1.2940,1.2940,1.2940, ,
20210728,1.2919,1.2919,1.2919, ,
20210727,1.2920,1.2920,1.2920, ,
20210726,1.2952,1.2952,1.2952, ,
20210723,1.2963,1.2963,1.2963, ,
20210722,1.2966,1.2966,1.2966, ,
20210721,1.2950,1.2950,1.2950, ,
20210720,1.2922,1.2922,1.2922, ,
20210719,1.2949,1.2949,1.2949, ,
20210716,1.2960,1.2960,1.2960, ,
20210715,1.2910,1.2910,1.2910, ,
20210714,1.2905,1.2905,1.2905, ,
20210713,1.2905,1.2905,1.2905, ,
20210712,1.2899,1.2899,1.2899, ,
20210709,1.2884,1.2884,1.2884, ,
20210708,1.2899,1.2899,1.2899, ,
20210707,1.2904,1.2904,1.2904, ,
20210706,1.2886,1.2886,1.2886, ,
20210705,1.2907,1.2907,1.2907, ,
20210702,1.2909,1.2909,1.2909, ,
20210701,1.2853,1.2853,1.2853, ,
20210630,1.2842,1.2842,1.2842,0.002068 ,
20210629,1.2690,1.2690,1.2690, ,
20210628,1.2641,1.2641,1.2641, ,
20210625,1.2632,1.2632,1.2632, ,
20210624,1.2596,1.2596,1.2596, ,
20210623,1.2610,1.2610,1.2610, ,
20210622,1.2615,1.2615,1.2615, ,
20210621,1.2585,1.2585,1.2585, ,
20210618,1.2596,1.2596,1.2596, ,
20210617,1.2563,1.2563,1.2563, ,
20210616,1.2569,1.2569,1.2569, ,
20210615,1.2557,1.2557,1.2557, ,
20210611,1.2514,1.2514,1.2514, ,
20210610,1.2494,1.2494,1.2494, ,
20210609,1.2489,1.2489,1.2489, ,
20210608,1.2493,1.2493,1.2493, ,
20210607,1.2475,1.2475,1.2475, ,
20210604,1.2471,1.2471,1.2471, ,
20210603,1.2469,1.2469,1.2469, ,
20210602,1.2457,1.2457,1.2457, ,
20210601,1.2393,1.2393,1.2393, ,
20210531,1.2387,1.2387,1.2387, ,
20210528,1.2376,1.2376,1.2376, ,
20210527,1.2314,1.2314,1.2314, ,
20210526,1.2323,1.2323,1.2323, ,
20210525,1.2319,1.2319,1.2319, ,
20210524,1.2302,1.2302,1.2302, ,
20210521,1.2276,1.2276,1.2276, ,
20210520,1.2253,1.2253,1.2253, ,
20210519,1.2245,1.2245,1.2245, ,
20210518,1.2261,1.2261,1.2261, ,
20210517,1.2249,1.2249,1.2249, ,
20210514,1.2260,1.2260,1.2260, ,
20210513,1.2232,1.2232,1.2232, ,
20210512,1.2236,1.2236,1.2236, ,
20210511,1.2254,1.2254,1.2254, ,
20210510,1.2283,1.2283,1.2283, ,
20210507,1.2314,1.2314,1.2314, ,
20210506,1.2335,1.2335,1.2335, ,
20210505,1.2326,1.2326,1.2326, ,
20210504,1.2334,1.2334,1.2334, ,
20210503,1.2286,1.2286,1.2286, ,
20210430,1.2283,1.2283,1.2283, ,
20210429,1.2301,1.2301,1.2301, ,
20210428,1.2296,1.2296,1.2296, ,
20210427,1.2280,1.2280,1.2280, ,
20210426,1.2291,1.2291,1.2291, ,
20210423,1.2285,1.2285,1.2285, ,
20210422,1.2282,1.2282,1.2282, ,
20210421,1.2263,1.2263,1.2263, ,
20210420,1.2281,1.2281,1.2281, ,
20210419,1.2305,1.2305,1.2305, ,
20210416,1.2275,1.2275,1.2275, ,
20210415,1.2263,1.2263,1.2263, ,
20210414,1.2279,1.2279,1.2279, ,
20210413,1.2278,1.2278,1.2278, ,
20210412,1.2280,1.2280,1.2280, ,
20210409,1.2227,1.2227,1.2227, ,
20210408,1.2189,1.2189,1.2189, ,
20210407,1.2186,1.2186,1.2186, ,
20210406,1.2183,1.2183,1.2183, ,
20210401,1.2137,1.2137,1.2137, ,
20210331,1.2127,1.2127,1.2127, ,
20210330,1.1991,1.1991,1.1991, ,
20210329,1.1990,1.1990,1.1990, ,
20210326,1.1985,1.1985,1.1985, ,
20210325,1.1975,1.1975,1.1975, ,
20210324,1.1982,1.1982,1.1982, ,
20210323,1.1973,1.1973,1.1973, ,
20210322,1.1976,1.1976,1.1976, ,
20210319,1.1986,1.1986,1.1986, ,
20210318,1.1982,1.1982,1.1982, ,
20210317,1.1984,1.1984,1.1984, ,
20210316,1.1985,1.1985,1.1985, ,
20210315,1.1975,1.1975,1.1975, ,
20210312,1.1977,1.1977,1.1977, ,
20210311,1.1957,1.1957,1.1957, ,
20210310,1.1949,1.1949,1.1949, ,
20210309,1.1940,1.1940,1.1940, ,
20210308,1.1929,1.1929,1.1929, ,
20210305,1.1925,1.1925,1.1925, ,
20210304,1.1918,1.1918,1.1918, ,
20210303,1.1940,1.1940,1.1940, ,
20210302,1.1937,1.1937,1.1937, ,
20210301,1.1938,1.1938,1.1938, ,
20210226,1.1951,1.1951,1.1951, ,
20210225,1.1982,1.1982,1.1982, ,
20210224,1.1968,1.1968,1.1968, ,
20210223,1.1995,1.1995,1.1995, ,
20210222,1.1993,1.1993,1.1993, ,
20210219,1.2014,1.2014,1.2014, ,
20210218,1.1974,1.1974,1.1974, ,
20210217,1.1998,1.1998,1.1998, ,
20210216,1.1996,1.1996,1.1996, ,
20210215,1.1984,1.1984,1.1984, ,
20210212,1.1969,1.1969,1.1969, ,
20210211,1.2020,1.2020,1.2020, ,
20210210,1.1996,1.1996,1.1996, ,
20210209,1.1977,1.1977,1.1977, ,
20210208,1.1987,1.1987,1.1987, ,
20210205,1.1991,1.1991,1.1991, ,
20210204,1.1921,1.1921,1.1921, ,
20210203,1.1939,1.1939,1.1939, ,
20210202,1.1852,1.1852,1.1852, ,
20210201,1.1806,1.1806,1.1806, ,
20210129,1.1808,1.1808,1.1808, ,
20210128,1.1824,1.1824,1.1824, ,
20210127,1.1845,1.1845,1.1845, ,
20210125,1.1868,1.1868,1.1868, ,
20210122,1.1863,1.1863,1.1863, ,
20210121,1.1843,1.1843,1.1843, ,
20210120,1.1833,1.1833,1.1833, ,
20210119,1.1831,1.1831,1.1831, ,
20210118,1.1808,1.1808,1.1808, ,
20210115,1.1809,1.1809,1.1809, ,
20210114,1.1833,1.1833,1.1833, ,
20210113,1.1827,1.1827,1.1827, ,
20210112,1.1826,1.1826,1.1826, ,
20210111,1.1834,1.1834,1.1834, ,
20210108,1.1823,1.1823,1.1823, ,
20210107,1.1799,1.1799,1.1799, ,
20210106,1.1778,1.1778,1.1778, ,
20210105,1.1788,1.1788,1.1788, ,
20210104,1.1774,1.1774,1.1774, ,
20201231,1.1756,1.1756,1.1756,0.009355 ,
20201230,1.1838,1.1838,1.1838, ,
20201229,1.1849,1.1849,1.1849, ,
20201224,1.1824,1.1824,1.1824, ,
20201223,1.1830,1.1830,1.1830, ,
20201222,1.1818,1.1818,1.1818, ,
20201221,1.1837,1.1837,1.1837, ,
20201218,1.1859,1.1859,1.1859, ,
20201217,1.1848,1.1848,1.1848, ,
20201216,1.1836,1.1836,1.1836, ,
20201215,1.1824,1.1824,1.1824, ,
20201214,1.1832,1.1832,1.1832, ,
20201211,1.1827,1.1827,1.1827, ,
20201210,1.1851,1.1851,1.1851, ,
20201209,1.1870,1.1870,1.1870, ,
20201208,1.1855,1.1855,1.1855, ,
20201207,1.1867,1.1867,1.1867, ,
20201204,1.1865,1.1865,1.1865, ,
20201203,1.1876,1.1876,1.1876, ,
20201202,1.1861,1.1861,1.1861, ,
20201201,1.1831,1.1831,1.1831, ,
20201130,1.1825,1.1825,1.1825, ,
20201127,1.1814,1.1814,1.1814, ,
20201126,1.1818,1.1818,1.1818, ,
20201125,1.1816,1.1816,1.1816, ,
20201124,1.1821,1.1821,1.1821, ,
20201123,1.1806,1.1806,1.1806, ,
20201120,1.1795,1.1795,1.1795, ,
20201119,1.1734,1.1734,1.1734, ,
20201118,1.1744,1.1744,1.1744, ,
20201117,1.1736,1.1736,1.1736, ,
20201116,1.1735,1.1735,1.1735, ,
20201113,1.1718,1.1718,1.1718, ,
20201112,1.1684,1.1684,1.1684, ,
20201111,1.1680,1.1680,1.1680, ,
20201110,1.1656,1.1656,1.1656, ,
20201109,1.1658,1.1658,1.1658, ,
20201106,1.1611,1.1611,1.1611, ,
20201105,1.1582,1.1582,1.1582, ,
20201104,1.1549,1.1549,1.1549, ,
20201103,1.1562,1.1562,1.1562, ,
20201102,1.1513,1.1513,1.1513, ,
20201030,1.1502,1.1502,1.1502, ,
20201029,1.1523,1.1523,1.1523, ,
20201028,1.1536,1.1536,1.1536, ,
20201027,1.1556,1.1556,1.1556, ,
20201026,1.1575,1.1575,1.1575, ,
20201023,1.1585,1.1585,1.1585, ,
20201022,1.1583,1.1583,1.1583, ,
20201021,1.1612,1.1612,1.1612, ,
20201020,1.1604,1.1604,1.1604, ,
20201019,1.1608,1.1608,1.1608, ,
20201016,1.1590,1.1590,1.1590, ,
20201015,1.1588,1.1588,1.1588, ,
20201014,1.1592,1.1592,1.1592, ,
20201013,1.1597,1.1597,1.1597, ,
20201012,1.1582,1.1582,1.1582, ,
20201009,1.1576,1.1576,1.1576, ,
20201008,1.1582,1.1582,1.1582, ,
20201007,1.1501,1.1501,1.1501, ,
20201006,1.1463,1.1463,1.1463, ,
20201005,1.1465,1.1465,1.1465, ,
20201002,1.1442,1.1442,1.1442, ,
20201001,1.1474,1.1474,1.1474, ,
20200930,1.1460,1.1460,1.1460,0.008592 ,
20200928,1.1553,1.1553,1.1553, ,
20200925,1.1529,1.1529,1.1529, ,
20200924,1.1535,1.1535,1.1535, ,
20200923,1.1547,1.1547,1.1547, ,
20200922,1.1489,1.1489,1.1489, ,
20200921,1.1521,1.1521,1.1521, ,
20200918,1.1555,1.1555,1.1555, ,
20200917,1.1540,1.1540,1.1540, ,
20200916,1.1546,1.1546,1.1546, ,
20200915,1.1534,1.1534,1.1534, ,
20200914,1.1541,1.1541,1.1541, ,
20200911,1.1528,1.1528,1.1528, ,
20200910,1.1593,1.1593,1.1593, ,
20200909,1.1566,1.1566,1.1566, ,
20200908,1.1579,1.1579,1.1579, ,
20200907,1.1574,1.1574,1.1574, ,
20200904,1.1579,1.1579,1.1579, ,
20200903,1.1609,1.1609,1.1609, ,
20200902,1.1604,1.1604,1.1604, ,
20200901,1.1599,1.1599,1.1599, ,
20200831,1.1625,1.1625,1.1625, ,
20200828,1.1502,1.1502,1.1502, ,
20200827,1.1469,1.1469,1.1469, ,
20200826,1.1473,1.1473,1.1473, ,
20200825,1.1481,1.1481,1.1481, ,
20200824,1.1458,1.1458,1.1458, ,
20200821,1.1471,1.1471,1.1471, ,
20200820,1.1419,1.1419,1.1419, ,
20200819,1.1438,1.1438,1.1438, ,
20200818,1.1430,1.1430,1.1430, ,
20200817,1.1430,1.1430,1.1430, ,
20200814,1.1442,1.1442,1.1442, ,
20200813,1.1397,1.1397,1.1397, ,
20200812,1.1364,1.1364,1.1364, ,
20200811,1.1355,1.1355,1.1355, ,
20200810,1.1350,1.1350,1.1350, ,
20200807,1.1332,1.1332,1.1332, ,
20200806,1.1220,1.1220,1.1220, ,
20200805,1.1218,1.1218,1.1218, ,
20200804,1.1227,1.1227,1.1227, ,
20200803,1.1157,1.1157,1.1157, ,
20200731,1.1153,1.1153,1.1153, ,
20200730,1.1202,1.1202,1.1202, ,
20200729,1.1180,1.1188,1.1188, ,
20200728,1.1207,1.1207,1.1207, ,
20200727,1.1195,1.1195,1.1195, ,
20200724,1.1205,1.1205,1.1205, ,
20200723,1.1197,1.1197,1.1197, ,
20200722,1.1202,1.1202,1.1202, ,
20200721,1.1230,1.1230,1.1230, ,
20200720,1.1203,1.1203,1.1203, ,
20200717,1.1181,1.1181,1.1181, ,
20200716,1.1156,1.1156,1.1156, ,
20200715,1.1172,1.1172,1.1172, ,
20200714,1.1150,1.1150,1.1150, ,
20200713,1.1175,1.1175,1.1175, ,
20200710,1.1147,1.1147,1.1147, ,
20200709,1.1207,1.1207,1.1207, ,
20200708,1.1195,1.1195,1.1195, ,
20200707,1.1205,1.1205,1.1205, ,
20200706,1.1200,1.1200,1.1200, ,
20200703,1.1204,1.1204,1.1204, ,
20200702,1.1152,1.1152,1.1152, ,
20200701,1.1136,1.1136,1.1136, ,
20200630,1.1146,1.1146,1.1146,0.016570 ,
20200629,1.1269,1.1269,1.1269, ,
20200626,1.1296,1.1296,1.1296, ,
20200625,1.1289,1.1289,1.1289, ,
20200624,1.1323,1.1323,1.1323, ,
20200623,1.1309,1.1309,1.1309, ,
20200622,1.1307,1.1307,1.1307, ,
20200619,1.1321,1.1321,1.1321, ,
20200618,1.1271,1.1271,1.1271, ,
20200617,1.1265,1.1265,1.1265, ,
20200616,1.1257,1.1257,1.1257, ,
20200615,1.1208,1.1208,1.1208, ,
20200612,1.1236,1.1236,1.1236, ,
20200611,1.1282,1.1282,1.1282, ,
20200610,1.1317,1.1317,1.1317, ,
20200609,1.1316,1.1316,1.1316, ,
20200605,1.1286,1.1286,1.1286, ,
20200604,1.1258,1.1258,1.1258, ,
20200603,1.1233,1.1233,1.1233, ,
20200602,1.1219,1.1219,1.1219, ,
20200601,1.1223,1.1223,1.1223, ,
20200529,1.1228,1.1228,1.1228, ,
20200528,1.1092,1.1092,1.1092, ,
20200527,1.1066,1.1066,1.1066, ,
20200526,1.1080,1.1080,1.1080, ,
20200525,1.1029,1.1029,1.1029, ,
20200522,1.0998,1.0998,1.0998, ,
20200521,1.0887,1.0887,1.0887, ,
20200520,1.0885,1.0885,1.0885, ,
20200519,1.0889,1.0889,1.0889, ,
20200518,1.0863,1.0863,1.0863, ,
20200515,1.0836,1.0836,1.0836, ,
20200514,1.0846,1.0846,1.0846, ,
20200513,1.0872,1.0872,1.0872, ,
20200512,1.0876,1.0876,1.0876, ,
20200511,1.0884,1.0884,1.0884, ,
20200508,1.0862,1.0862,1.0862, ,
20200507,1.0820,1.0820,1.0820, ,
20200506,1.0833,1.0833,1.0833, ,
20200505,1.0766,1.0766,1.0766, ,
20200504,1.0755,1.0755,1.0755, ,
20200501,1.0758,1.0758,1.0758, ,
20200430,1.0840,1.0840,1.0840, ,
20200429,1.0699,1.0699,1.0699, ,
20200428,1.0680,1.0680,1.0680, ,
20200427,1.0677,1.0677,1.0677, ,
20200424,1.0651,1.0651,1.0651, ,
20200423,1.0699,1.0699,1.0699, ,
20200422,1.0690,1.0690,1.0690, ,
20200421,1.0699,1.0699,1.0699, ,
20200420,1.0748,1.0748,1.0748, ,
20200417,1.0768,1.0768,1.0768, ,
20200416,1.0712,1.0712,1.0712, ,
20200415,1.0726,1.0726,1.0726, ,
20200414,1.0712,1.0712,1.0712, ,
20200409,1.0724,1.0724,1.0724, ,
20200408,1.0596,1.0596,1.0596, ,
20200407,1.0596,1.0596,1.0596, ,
20200406,1.0592,1.0592,1.0592, ,
20200403,1.0502,1.0502,1.0502, ,
20200402,1.0570,1.0570,1.0570, ,
20200401,1.0585,1.0585,1.0585, ,
20200331,1.0550,1.0550,1.0550,0.001079 ,
20200330,1.0522,1.0522,1.0522, ,
20200327,1.0540,1.0540,1.0540, ,
20200326,1.0670,1.0670,1.0670, ,
20200325,1.0562,1.0562,1.0562, ,
20200324,1.0538,1.0538,1.0538, ,
20200323,1.0518,1.0518,1.0518, ,
20200320,1.0602,1.0602,1.0602, ,
20200319,1.0861,1.0861,1.0861, ,
20200318,1.0894,1.0894,1.0894, ,
20200317,1.0927,1.0927,1.0927, ,
20200316,1.0917,1.0917,1.0917, ,
20200313,1.0926,1.0926,1.0926, ,
20200312,1.1294,1.1294,1.1294, ,
20200311,1.1401,1.1401,1.1401, ,
20200310,1.1416,1.1416,1.1416, ,
20200309,1.1417,1.1417,1.1417, ,
20200306,1.1513,1.1513,1.1513, ,
20200305,1.1561,1.1561,1.1561, ,
20200304,1.1599,1.1599,1.1599, ,
20200303,1.1682,1.1682,1.1682, ,
20200302,1.1671,1.1671,1.1671, ,
20200228,1.1657,1.1657,1.1657, ,
20200227,1.1798,1.1798,1.1798, ,
20200226,1.1817,1.1817,1.1817, ,
20200225,1.1852,1.1852,1.1852, ,
20200224,1.1876,1.1876,1.1876, ,
20200221,1.1924,1.1924,1.1924, ,
20200220,1.1941,1.1941,1.1941, ,
20200219,1.1935,1.1935,1.1935, ,
20200218,1.1928,1.1928,1.1928, ,
20200217,1.1933,1.1933,1.1933, ,
20200214,1.1936,1.1936,1.1936, ,
20200213,1.1916,1.1916,1.1916, ,
20200212,1.1922,1.1922,1.1922, ,
20200211,1.1914,1.1914,1.1914, ,
20200210,1.1902,1.1902,1.1902, ,
20200207,1.1921,1.1921,1.1921, ,
20200206,1.1887,1.1887,1.1887, ,
20200205,1.1830,1.1830,1.1830, ,
20200204,1.1821,1.1821,1.1821, ,
20200203,1.1799,1.1799,1.1799, ,
20200131,1.1816,1.1816,1.1816, ,
20200130,1.1862,1.1862,1.1862, ,
20200129,1.1877,1.1877,1.1877, ,
20200128,1.1864,1.1864,1.1864, ,
20200124,1.1887,1.1887,1.1887, ,
20200123,1.1885,1.1885,1.1885, ,
20200122,1.1906,1.1906,1.1906, ,
20200121,1.1883,1.1883,1.1883, ,
20200120,1.1890,1.1890,1.1890, ,
20200117,1.1885,1.1885,1.1885, ,
20200116,1.1864,1.1864,1.1864, ,
20200115,1.1859,1.1859,1.1859, ,
20200114,1.1858,1.1858,1.1858, ,
20200113,1.1849,1.1849,1.1849, ,
20200110,1.1860,1.1860,1.1860, ,
20200109,1.1829,1.1829,1.1829, ,
20200108,1.1812,1.1812,1.1812, ,
20200107,1.1819,1.1819,1.1819, ,
20200106,1.1753,1.1753,1.1753, ,
20200103,1.1724,1.1724,1.1724, ,
20200102,1.1713,1.1713,1.1713, ,
20191231,1.1702,1.1702,1.1702,0.002496 ,
20191230,1.1759,1.1759,1.1759, ,
20191227,1.1766,1.1766,1.1766, ,
20191224,1.1778,1.1778,1.1778, ,
20191223,1.1781,1.1781,1.1781, ,
20191220,1.1779,1.1779,1.1779, ,
20191206,1.1733,1.1733,1.1733, ,
20191130,1.1733,1.1733,1.1733, ,
20191129,1.1724,1.1724,1.1724, ,
20191122,1.1601,1.1601,1.1601, ,
20191115,1.1625,1.1625,1.1625, ,
20191108,1.1578,1.1578,1.1578, ,
20191101,1.1581,1.1581,1.1581, ,
20191025,1.1529,1.1529,1.1529, ,
20191018,1.1532,1.1532,1.1532, ,
20191011,1.1489,1.1489,1.1489, ,
20191004,1.1478,1.1478,1.1478, ,
20190930,1.1528,1.1528,1.1528, ,
20190920,1.1612,1.1612,1.1612, ,
20190913,1.1604,1.1604,1.1604, ,
20190906,1.1592,1.1592,1.1592, ,
20190831,1.1592,1.1592,1.1592, ,
20190830,1.1581,1.1581,1.1581, ,
20190823,1.1566,1.1566,1.1566, ,
20190816,1.1585,1.1585,1.1585, ,
20190809,1.1608,1.1608,1.1608, ,
20190802,1.1652,1.1652,1.1652, ,
20190726,1.1616,1.1616,1.1616, ,
20190719,1.1584,1.1584,1.1584, ,
20190712,1.1591,1.1591,1.1591, ,
20190705,1.1613,1.1613,1.1613, ,
20190630,1.1590,1.1590,1.1590, ,
20190621,1.2355,1.2355,1.2355, ,
20190614,1.2327,1.2327,1.2327, ,
20190607,1.2299,1.2299,1.2299, ,
20190531,1.2287,1.2287,1.2287, ,
20190524,1.2297,1.2297,1.2297, ,
20190517,1.2298,1.2298,1.2298, ,
20190510,1.2283,1.2283,1.2283, ,
20190503,1.2286,1.2286,1.2286, ,
20190426,1.2195,1.2195,1.2195, ,
20190418,1.2163,1.2163,1.2163, ,
20190412,1.2153,1.2153,1.2153, ,
20190405,1.2128,1.2128,1.2128, ,
20190331,1.2127,1.2127,1.2127, ,
20190322,1.2270,1.2270,1.2270, ,
20190315,1.2281,1.2281,1.2281, ,
20190308,1.2292,1.2292,1.2292, ,
20190301,1.2198,1.2198,1.2198, ,
20190222,1.2138,1.2138,1.2138, ,
20190215,1.2124,1.2124,1.2124, ,
20190208,1.2105,1.2105,1.2105, ,
20190201,1.2074,1.2074,1.2074, ,
20190125,1.1995,1.1995,1.1995, ,
20190118,1.1985,1.1985,1.1985, ,
20190111,1.1952,1.1952,1.1952, ,
20190104,1.1916,1.1916,1.1916, ,
20181231,1.2009,1.2009,1.2009, ,
20181221,1.2151,1.2151,1.2151, ,
20181214,1.2173,1.2173,1.2173, ,
20181207,1.2181,1.2181,1.2181, ,
20181130,1.2176,1.2176,1.2176, ,
20181123,1.2169,1.2169,1.2169, ,
20181116,1.2180,1.2180,1.2180, ,
20181109,1.2193,1.2193,1.2193, ,
20181102,1.2257,1.2257,1.2257, ,
20181026,1.2247,1.2247,1.2247, ,
20181019,1.2312,1.2312,1.2312, ,
20181012,1.2321,1.2321,1.2321, ,
20181005,1.2359,1.2359,1.2359, ,
20180930,1.2388,1.2388,1.2388, ,
20180921,1.2586,1.2586,1.2586, ,
20180914,1.2493,1.2493,1.2493, ,
20180907,1.2525,1.2525,1.2525, ,
20180831,1.2534,1.2534,1.2534, ,
20180824,1.2498,1.2498,1.2498, ,
20180817,1.2395,1.2395,1.2395, ,
20180810,1.2365,1.2365,1.2365, ,
20180803,1.2338,1.2338,1.2338, ,
20180727,1.2321,1.2321,1.2321, ,
20180720,1.2293,1.2293,1.2293, ,
20180713,1.2274,1.2274,1.2274, ,
20180706,1.2251,1.2251,1.2251, ,
20180630,1.2247,1.2247,1.2247, ,
20180622,1.2447,1.2447,1.2447, ,
20180615,1.2412,1.2412,1.2412, ,
20180608,1.2402,1.2402,1.2402, ,
20180601,1.2326,1.2326,1.2326, ,
20180525,1.2328,1.2328,1.2328, ,
20180518,1.2341,1.2341,1.2341, ,
20180511,1.2329,1.2329,1.2329, ,
20180504,1.2333,1.2333,1.2333, ,
20180427,1.2329,1.2329,1.2329, ,
20180420,1.2324,1.2324,1.2324, ,
20180413,1.2334,1.2334,1.2334, ,
20180406,1.2336,1.2336,1.2336, ,
20180329,1.2342,1.2342,1.2342, ,
20180323,1.2406,1.2406,1.2406, ,
20180316,1.2424,1.2424,1.2424, ,
20180309,1.2456,1.2456,1.2456, ,
20180302,1.2427,1.2427,1.2427, ,
20180223,1.2418,1.2418,1.2418, ,
20180216,1.2389,1.2389,1.2389, ,
20180209,1.2358,1.2358,1.2358, ,
20180202,1.2388,1.2388,1.2388, ,
20180125,1.2375,1.2375,1.2375, ,
20180119,1.2370,1.2370,1.2370, ,
20180112,1.2340,1.2340,1.2340, ,
20180105,1.2331,1.2331,1.2331, ,
20171231,1.2295,1.2295,1.2295, ,
20171222,1.2373,1.2373,1.2373, ,
20171215,1.2335,1.2335,1.2335, ,
20171208,1.2271,1.2271,1.2271, ,
20171201,1.2272,1.2272,1.2272, ,
20171124,1.2239,1.2239,1.2239, ,
20171117,1.2222,1.2222,1.2222, ,
20171110,1.2256,1.2256,1.2256, ,
20171103,1.2207,1.2207,1.2207, ,
20171027,1.2097,1.2097,1.2097, ,
20171020,1.2091,1.2091,1.2091, ,
20171013,1.2113,1.2113,1.2113, ,
20171006,1.2093,1.2093,1.2093, ,
20170930,1.2128,1.2128,1.2128, ,
20170922,1.2022,1.2022,1.2022, ,
