Date,Buy,Redeem,Mid,Distribution Paid
20211116,1.3393,1.3393,1.3393, ,
20211115,1.3415,1.3415,1.3415, ,
20211112,1.3450,1.3450,1.3450, ,
20211111,1.3379,1.3379,1.3379, ,
20211110,1.3432,1.3432,1.3432, ,
20211109,1.3428,1.3428,1.3428, ,
20211108,1.3457,1.3457,1.3457, ,
20211105,1.3483,1.3483,1.3483, ,
20211104,1.3395,1.3395,1.3395, ,
20211103,1.3468,1.3468,1.3468, ,
20211102,1.3435,1.3435,1.3435, ,
20211101,1.3506,1.3506,1.3506, ,
20211029,1.3466,1.3466,1.3466, ,
20211028,1.3643,1.3643,1.3643, ,
20211027,1.3703,1.3703,1.3703, ,
20211026,1.3826,1.3826,1.3826, ,
20211025,1.3726,1.3726,1.3726, ,
20211022,1.3643,1.3643,1.3643, ,
20211021,1.3599,1.3599,1.3599, ,
20211020,1.3628,1.3628,1.3628, ,
20211019,1.3606,1.3606,1.3606, ,
20211018,1.3667,1.3667,1.3667, ,
20211015,1.3611,1.3611,1.3611, ,
20211014,1.3560,1.3560,1.3560, ,
20211013,1.3531,1.3531,1.3531, ,
20211012,1.3617,1.3617,1.3617, ,
20211011,1.3706,1.3706,1.3706, ,
20211008,1.3718,1.3718,1.3718, ,
20211007,1.3752,1.3752,1.3752, ,
20211006,1.3584,1.3584,1.3584, ,
20211005,1.3870,1.3870,1.3870, ,
20211001,1.3798,1.3798,1.3798, ,
20210930,1.3965,1.3965,1.3965,0.014162 ,
20210929,1.3977,1.3977,1.3977, ,
20210928,1.4203,1.4203,1.4203, ,
20210927,1.4209,1.4209,1.4209, ,
20210924,1.4118,1.4118,1.4118, ,
20210923,1.3963,1.3963,1.3963, ,
20210922,1.3645,1.3645,1.3645, ,
20210921,1.3617,1.3617,1.3617, ,
20210920,1.3691,1.3691,1.3691, ,
20210917,1.3919,1.3919,1.3919, ,
20210916,1.3916,1.3916,1.3916, ,
20210915,1.4061,1.4061,1.4061, ,
20210914,1.4158,1.4158,1.4158, ,
20210913,1.4098,1.4098,1.4098, ,
20210910,1.4099,1.4099,1.4099, ,
20210909,1.4029,1.4029,1.4029, ,
20210908,1.4098,1.4098,1.4098, ,
20210907,1.3878,1.3878,1.3878, ,
20210906,1.3800,1.3800,1.3800, ,
20210903,1.3821,1.3821,1.3821, ,
20210902,1.3690,1.3690,1.3690, ,
20210901,1.3677,1.3677,1.3677, ,
20210831,1.3752,1.3752,1.3752, ,
20210830,1.3628,1.3628,1.3628, ,
20210827,1.3568,1.3568,1.3568, ,
20210826,1.3486,1.3486,1.3486, ,
20210825,1.3450,1.3450,1.3450, ,
20210824,1.3283,1.3283,1.3283, ,
20210823,1.3200,1.3200,1.3200, ,
20210820,1.3235,1.3235,1.3235, ,
20210819,1.3258,1.3258,1.3258, ,
20210818,1.3305,1.3305,1.3305, ,
20210817,1.3171,1.3171,1.3171, ,
20210816,1.3228,1.3228,1.3228, ,
20210815,1.3228,1.3228,1.3228, ,
20210813,1.3217,1.3217,1.3217, ,
20210812,1.3293,1.3293,1.3293, ,
20210811,1.3220,1.3220,1.3220, ,
20210810,1.3112,1.3112,1.3112, ,
20210809,1.3103,1.3103,1.3103, ,
20210806,1.3025,1.3025,1.3025, ,
20210805,1.3044,1.3044,1.3044, ,
20210804,1.3063,1.3063,1.3063, ,
20210803,1.3028,1.3028,1.3028, ,
20210802,1.2994,1.2994,1.2994, ,
20210730,1.2968,1.2968,1.2968, ,
20210729,1.2923,1.2923,1.2923, ,
20210728,1.2922,1.2922,1.2922, ,
20210727,1.2864,1.2864,1.2864, ,
20210726,1.2888,1.2888,1.2888, ,
20210723,1.2865,1.2865,1.2865, ,
20210722,1.2782,1.2782,1.2782, ,
20210721,1.2758,1.2758,1.2758, ,
20210720,1.2805,1.2805,1.2805, ,
20210719,1.2826,1.2826,1.2826, ,
20210716,1.2889,1.2889,1.2889, ,
20210715,1.2892,1.2892,1.2892, ,
20210714,1.2909,1.2909,1.2909, ,
20210713,1.2906,1.2906,1.2906, ,
20210712,1.2835,1.2835,1.2835, ,
20210709,1.2888,1.2888,1.2888, ,
20210708,1.3001,1.3001,1.3001, ,
20210707,1.2925,1.2925,1.2925, ,
20210706,1.2949,1.2949,1.2949, ,
20210705,1.2828,1.2828,1.2828, ,
20210702,1.2823,1.2823,1.2823, ,
20210701,1.2793,1.2793,1.2793, ,
20210630,1.2869,1.2869,1.2869, ,
20210629,1.2777,1.2777,1.2777, ,
20210628,1.2706,1.2706,1.2706, ,
20210625,1.2644,1.2644,1.2644, ,
20210624,1.2562,1.2562,1.2562, ,
20210623,1.2664,1.2664,1.2664, ,
20210622,1.2449,1.2449,1.2449, ,
20210621,1.2059,1.2059,1.2059, ,
20210618,1.2207,1.2207,1.2207, ,
20210617,1.2152,1.2152,1.2152, ,
20210616,1.2173,1.2173,1.2173, ,
20210615,1.2155,1.2155,1.2155, ,
20210611,1.2185,1.2185,1.2185, ,
20210610,1.2211,1.2211,1.2211, ,
20210609,1.2051,1.2051,1.2051, ,
20210608,1.2007,1.2007,1.2007, ,
20210607,1.1984,1.1984,1.1984, ,
20210604,1.2026,1.2026,1.2026, ,
20210603,1.1972,1.1972,1.1972, ,
20210602,1.1928,1.1928,1.1928, ,
20210601,1.1897,1.1897,1.1897, ,
20210531,1.1953,1.1953,1.1953, ,
20210528,1.1957,1.1957,1.1957, ,
20210527,1.1912,1.1912,1.1912, ,
20210526,1.1909,1.1909,1.1909, ,
20210525,1.1884,1.1884,1.1884, ,
20210524,1.1855,1.1855,1.1855, ,
20210521,1.1891,1.1891,1.1891, ,
20210520,1.1846,1.1846,1.1846, ,
20210519,1.1820,1.1820,1.1820, ,
20210518,1.1902,1.1902,1.1902, ,
20210517,1.1907,1.1907,1.1907, ,
20210514,1.1870,1.1870,1.1870, ,
20210513,1.1858,1.1858,1.1858, ,
20210512,1.1854,1.1854,1.1854, ,
20210511,1.1850,1.1850,1.1850, ,
20210510,1.1869,1.1869,1.1869, ,
20210507,1.1814,1.1814,1.1814, ,
20210506,1.1821,1.1821,1.1821, ,
20210505,1.1802,1.1802,1.1802, ,
20210504,1.1779,1.1779,1.1779, ,
20210503,1.1783,1.1783,1.1783, ,
20210430,1.1713,1.1713,1.1713, ,
20210429,1.1787,1.1787,1.1787, ,
20210428,1.1771,1.1771,1.1771, ,
20210427,1.1726,1.1726,1.1726, ,
20210426,1.1768,1.1768,1.1768, ,
20210423,1.1749,1.1749,1.1749, ,
20210422,1.1740,1.1740,1.1740, ,
20210421,1.1780,1.1780,1.1780, ,
20210420,1.1791,1.1791,1.1791, ,
20210419,1.1758,1.1758,1.1758, ,
20210416,1.1761,1.1761,1.1761, ,
20210415,1.1743,1.1743,1.1743, ,
20210414,1.1723,1.1723,1.1723, ,
20210413,1.1737,1.1737,1.1737, ,
20210412,1.1739,1.1739,1.1739, ,
20210409,1.1677,1.1677,1.1677, ,
20210408,1.1694,1.1694,1.1694, ,
20210407,1.1721,1.1721,1.1721, ,
20210406,1.1666,1.1666,1.1666, ,
20210401,1.1580,1.1580,1.1580, ,
20210331,1.1567,1.1567,1.1567,0.008782 ,
20210330,1.1595,1.1595,1.1595, ,
20210329,1.1637,1.1637,1.1637, ,
20210326,1.1680,1.1680,1.1680, ,
20210325,1.1607,1.1607,1.1607, ,
20210324,1.1656,1.1656,1.1656, ,
20210323,1.1706,1.1706,1.1706, ,
20210322,1.1726,1.1726,1.1726, ,
20210319,1.1734,1.1734,1.1734, ,
20210318,1.1729,1.1729,1.1729, ,
20210317,1.1678,1.1678,1.1678, ,
20210316,1.1710,1.1710,1.1710, ,
20210315,1.1650,1.1650,1.1650, ,
20210312,1.1728,1.1728,1.1728, ,
20210311,1.1655,1.1655,1.1655, ,
20210310,1.1617,1.1617,1.1617, ,
20210309,1.1646,1.1646,1.1646, ,
20210308,1.1728,1.1728,1.1728, ,
20210305,1.1611,1.1611,1.1611, ,
20210304,1.1676,1.1676,1.1676, ,
20210303,1.1705,1.1705,1.1705, ,
20210302,1.1768,1.1768,1.1768, ,
20210301,1.1769,1.1769,1.1769, ,
20210226,1.1640,1.1640,1.1640, ,
20210225,1.1735,1.1735,1.1735, ,
20210224,1.1726,1.1726,1.1726, ,
20210223,1.1762,1.1762,1.1762, ,
20210222,1.1765,1.1765,1.1765, ,
20210219,1.1837,1.1837,1.1837, ,
20210218,1.1959,1.1959,1.1959, ,
20210217,1.1925,1.1925,1.1925, ,
20210216,1.1988,1.1988,1.1988, ,
20210215,1.1946,1.1946,1.1946, ,
20210212,1.1909,1.1909,1.1909, ,
20210211,1.1960,1.1960,1.1960, ,
20210210,1.1969,1.1969,1.1969, ,
20210209,1.1973,1.1973,1.1973, ,
20210208,1.2047,1.2047,1.2047, ,
20210205,1.1968,1.1968,1.1968, ,
20210204,1.1960,1.1960,1.1960, ,
20210203,1.1899,1.1899,1.1899, ,
20210202,1.1861,1.1861,1.1861, ,
20210201,1.1864,1.1864,1.1864, ,
20210129,1.1936,1.1936,1.1936, ,
20210128,1.1892,1.1892,1.1892, ,
20210127,1.1973,1.1973,1.1973, ,
20210125,1.1982,1.1982,1.1982, ,
20210122,1.2021,1.2021,1.2021, ,
20210121,1.2022,1.2022,1.2022, ,
20210120,1.2031,1.2031,1.2031, ,
20210119,1.2006,1.2006,1.2006, ,
20210118,1.1926,1.1926,1.1926, ,
20210115,1.2050,1.2050,1.2050, ,
20210114,1.2030,1.2030,1.2030, ,
20210113,1.2015,1.2015,1.2015, ,
20210112,1.1962,1.1962,1.1962, ,
20210111,1.1984,1.1984,1.1984, ,
20210108,1.1987,1.1987,1.1987, ,
20210107,1.1948,1.1948,1.1948, ,
20210106,1.1930,1.1930,1.1930, ,
20210105,1.1926,1.1926,1.1926, ,
20210104,1.1856,1.1856,1.1856, ,
20201231,1.1790,1.1790,1.1790, ,
20201230,1.1815,1.1815,1.1815, ,
20201229,1.1748,1.1748,1.1748, ,
20201224,1.1734,1.1734,1.1734, ,
20201223,1.1699,1.1699,1.1699, ,
20201222,1.1620,1.1620,1.1620, ,
20201221,1.1711,1.1711,1.1711, ,
20201218,1.1730,1.1730,1.1730, ,
20201217,1.1791,1.1791,1.1791, ,
20201216,1.1811,1.1811,1.1811, ,
20201215,1.1792,1.1792,1.1792, ,
20201214,1.1806,1.1806,1.1806, ,
20201211,1.1799,1.1799,1.1799, ,
20201210,1.1846,1.1846,1.1846, ,
20201209,1.1796,1.1796,1.1796, ,
20201208,1.1709,1.1709,1.1709, ,
20201207,1.1720,1.1720,1.1720, ,
20201204,1.1689,1.1689,1.1689, ,
20201203,1.1611,1.1611,1.1611, ,
20201202,1.1556,1.1556,1.1556, ,
20201201,1.1598,1.1598,1.1598, ,
20201130,1.1682,1.1682,1.1682, ,
20201127,1.1644,1.1644,1.1644, ,
20201126,1.1702,1.1702,1.1702, ,
20201125,1.1664,1.1664,1.1664, ,
20201124,1.1615,1.1615,1.1615, ,
20201123,1.1515,1.1515,1.1515, ,
20201120,1.1500,1.1500,1.1500, ,
20201119,1.1491,1.1491,1.1491, ,
20201118,1.1465,1.1465,1.1465, ,
20201117,1.1410,1.1410,1.1410, ,
20201116,1.1306,1.1306,1.1306, ,
20201113,1.1216,1.1216,1.1216, ,
20201112,1.1103,1.1103,1.1103, ,
20201111,1.1172,1.1172,1.1172, ,
20201110,1.1070,1.1070,1.1070, ,
20201109,1.0939,1.0939,1.0939, ,
20201106,1.0887,1.0887,1.0887, ,
20201105,1.0868,1.0868,1.0868, ,
20201104,1.0799,1.0799,1.0799, ,
20201103,1.0857,1.0857,1.0857, ,
20201102,1.0758,1.0758,1.0758, ,
20201030,1.0739,1.0739,1.0739, ,
20201029,1.0736,1.0736,1.0736, ,
20201028,1.0744,1.0744,1.0744, ,
20201027,1.0762,1.0762,1.0762, ,
20201026,1.0797,1.0797,1.0797, ,
20201023,1.0832,1.0832,1.0832, ,
20201022,1.0840,1.0840,1.0840, ,
20201021,1.0907,1.0907,1.0907, ,
20201020,1.0943,1.0943,1.0943, ,
20201019,1.0981,1.0981,1.0981, ,
20201016,1.0902,1.0902,1.0902, ,
20201015,1.0861,1.0861,1.0861, ,
20201014,1.0785,1.0785,1.0785, ,
20201013,1.0787,1.0787,1.0787, ,
20201012,1.0723,1.0723,1.0723, ,
20201009,1.0673,1.0673,1.0673, ,
20201008,1.0697,1.0697,1.0697, ,
20201007,1.0681,1.0681,1.0681, ,
20201006,1.0640,1.0640,1.0640, ,
20201005,1.0597,1.0597,1.0597, ,
20201002,1.0528,1.0528,1.0528, ,
20201001,1.0554,1.0554,1.0554, ,
20200930,1.0541,1.0541,1.0541,0.011693 ,
20200929,1.0700,1.0700,1.0700, ,
20200928,1.0700,1.0700,1.0700, ,
20200925,1.0719,1.0719,1.0719, ,
20200924,1.0689,1.0689,1.0689, ,
20200923,1.0665,1.0665,1.0665, ,
20200922,1.0617,1.0617,1.0617, ,
20200921,1.0688,1.0688,1.0688, ,
20200918,1.0749,1.0749,1.0749, ,
20200917,1.0758,1.0758,1.0758, ,
20200916,1.0777,1.0777,1.0777, ,
20200915,1.0750,1.0750,1.0750, ,
20200914,1.0749,1.0749,1.0749, ,
20200911,1.0688,1.0688,1.0688, ,
20200910,1.0698,1.0698,1.0698, ,
20200909,1.0725,1.0725,1.0725, ,
20200908,1.0738,1.0738,1.0738, ,
20200907,1.0718,1.0718,1.0718, ,
20200904,1.0646,1.0646,1.0646, ,
20200903,1.0686,1.0686,1.0686, ,
20200902,1.0743,1.0743,1.0743, ,
20200901,1.0709,1.0709,1.0709, ,
20200831,1.0735,1.0735,1.0735, ,
20200828,1.0793,1.0793,1.0793, ,
20200827,1.0849,1.0849,1.0849, ,
20200826,1.0857,1.0857,1.0857, ,
20200825,1.0880,1.0880,1.0880, ,
20200824,1.0902,1.0902,1.0902, ,
20200821,1.0828,1.0828,1.0828, ,
20200820,1.0803,1.0803,1.0803, ,
20200819,1.0800,1.0800,1.0800, ,
20200818,1.0757,1.0757,1.0757, ,
20200817,1.0778,1.0778,1.0778, ,
20200814,1.0769,1.0769,1.0769, ,
20200813,1.0827,1.0827,1.0827, ,
20200812,1.0853,1.0853,1.0853, ,
20200811,1.0798,1.0798,1.0798, ,
20200810,1.0783,1.0783,1.0783, ,
20200807,1.0647,1.0647,1.0647, ,
20200806,1.0693,1.0693,1.0693, ,
20200805,1.0623,1.0623,1.0623, ,
20200804,1.0572,1.0572,1.0572, ,
20200803,1.0511,1.0511,1.0511, ,
20200731,1.0584,1.0584,1.0584, ,
20200730,1.0601,1.0601,1.0601, ,
20200729,1.0547,1.0547,1.0547, ,
20200728,1.0537,1.0537,1.0537, ,
20200727,1.0521,1.0521,1.0521, ,
20200724,1.0537,1.0537,1.0537, ,
20200723,1.0520,1.0520,1.0520, ,
20200722,1.0506,1.0506,1.0506, ,
20200721,1.0525,1.0525,1.0525, ,
20200720,1.0441,1.0441,1.0441, ,
20200717,1.0430,1.0430,1.0430, ,
20200716,1.0395,1.0395,1.0395, ,
20200715,1.0436,1.0436,1.0436, ,
20200714,1.0416,1.0416,1.0416, ,
20200713,1.0442,1.0442,1.0442, ,
20200710,1.0377,1.0377,1.0377, ,
20200709,1.0365,1.0365,1.0365, ,
20200708,1.0381,1.0381,1.0381, ,
20200707,1.0385,1.0385,1.0385, ,
20200706,1.0445,1.0445,1.0445, ,
20200703,1.0459,1.0459,1.0459, ,
20200702,1.0403,1.0403,1.0403, ,
20200701,1.0346,1.0346,1.0346, ,
20200630,1.0359,1.0359,1.0359, ,
20200629,1.0324,1.0324,1.0324, ,
20200626,1.0388,1.0388,1.0388, ,
20200625,1.0341,1.0341,1.0341, ,
20200624,1.0423,1.0423,1.0423, ,
20200623,1.0429,1.0429,1.0429, ,
20200622,1.0443,1.0443,1.0443, ,
20200619,1.0516,1.0516,1.0516, ,
20200618,1.0512,1.0512,1.0512, ,
20200617,1.0498,1.0498,1.0498, ,
20200616,1.0481,1.0481,1.0481, ,
20200615,1.0329,1.0329,1.0329, ,
20200612,1.0451,1.0451,1.0451, ,
20200611,1.0660,1.0660,1.0660, ,
20200610,1.0840,1.0840,1.0840, ,
20200609,1.0853,1.0853,1.0853, ,
20200605,1.0708,1.0708,1.0708, ,
20200604,1.0666,1.0666,1.0666, ,
20200603,1.0633,1.0633,1.0633, ,
20200602,1.0528,1.0528,1.0528, ,
20200601,1.0475,1.0475,1.0475, ,
20200529,1.0429,1.0429,1.0429, ,
20200528,1.0602,1.0602,1.0602, ,
20200527,1.0431,1.0431,1.0431, ,
20200526,1.0307,1.0307,1.0307, ,
20200525,1.0152,1.0152,1.0152, ,
20200522,1.0137,1.0137,1.0137, ,
20200521,1.0161,1.0161,1.0161, ,
20200520,1.0215,1.0215,1.0215, ,
20200519,1.0160,1.0160,1.0160, ,
20200518,0.9969,0.9969,0.9969, ,
20200515,0.9982,0.9982,0.9982, ,
20200514,0.9960,0.9960,0.9960, ,
20200513,0.9989,0.9989,0.9989, ,
20200512,1.0063,1.0063,1.0063, ,
20200511,1.0126,1.0126,1.0126, ,
20200508,1.0038,1.0038,1.0038, ,
20200507,1.0002,1.0002,1.0002, ,
20200506,1.0074,1.0074,1.0074, ,
20200505,1.0064,1.0064,1.0064, ,
20200504,0.9976,0.9976,0.9976, ,
20200501,1.0035,1.0035,1.0035, ,
20200430,1.0130,1.0130,1.0130, ,
20200429,1.0074,1.0074,1.0074, ,
20200428,0.9948,0.9948,0.9948, ,
20200427,0.9943,0.9943,0.9943, ,
20200424,0.9960,0.9960,0.9960, ,
20200423,0.9904,0.9904,0.9904, ,
20200422,0.9935,0.9935,0.9935, ,
20200421,0.9940,0.9940,0.9940, ,
20200420,1.0048,1.0048,1.0048, ,
20200417,1.0116,1.0116,1.0116, ,
20200416,1.0022,1.0022,1.0022, ,
20200415,1.0035,1.0035,1.0035, ,
20200414,1.0124,1.0124,1.0124, ,
20200409,1.0110,1.0110,1.0110, ,
20200408,1.0055,1.0055,1.0055, ,
20200407,1.0131,1.0131,1.0131, ,
20200406,1.0059,1.0059,1.0059, ,
20200403,0.9992,0.9992,0.9992, ,
20200402,1.0002,1.0002,1.0002, ,
20200401,1.0052,1.0052,1.0052, ,
20200331,0.9992,0.9992,0.9992, ,
20200330,0.9916,0.9916,0.9916, ,
20200327,0.9886,0.9886,0.9886, ,
20200326,0.9969,0.9969,0.9969, ,
20200325,1.0000,1.0000,1.0000, ,
20200324,1.0000,1.0000,1.0000, ,
20200323,1.0000,1.0000,1.0000, ,
