Date,Buy,Redeem,Mid,Distribution Paid
20211206,2.1161,2.1098,2.1129, ,
20211203,2.1215,2.1151,2.1183, ,
20211202,2.1122,2.1059,2.1090, ,
20211201,2.0769,2.0707,2.0738, ,
20211130,2.1356,2.1292,2.1324, ,
20211129,2.1546,2.1482,2.1514, ,
20211126,2.1149,2.1086,2.1117, ,
20211125,2.1348,2.1284,2.1316, ,
20211124,2.1338,2.1274,2.1306, ,
20211123,2.1208,2.1144,2.1176, ,
20211122,2.1313,2.1249,2.1281, ,
20211119,2.1441,2.1377,2.1409, ,
20211118,2.1509,2.1444,2.1476, ,
20211117,2.1467,2.1403,2.1435, ,
20211116,2.1396,2.1332,2.1364, ,
20211115,2.1227,2.1164,2.1196, ,
20211112,2.1591,2.1526,2.1559, ,
20211111,2.1424,2.1360,2.1392, ,
20211110,2.1107,2.1044,2.1075, ,
20211109,2.1428,2.1364,2.1396, ,
20211108,2.1300,2.1236,2.1268, ,
20211105,2.1242,2.1178,2.1210, ,
20211104,2.1169,2.1106,2.1138, ,
20211103,2.1059,2.0996,2.1027, ,
20211102,2.0904,2.0841,2.0872, ,
20211101,2.0441,2.0380,2.0411, ,
20211029,2.0436,2.0374,2.0405, ,
20211028,2.0356,2.0295,2.0325, ,
20211027,2.0210,2.0150,2.0180, ,
20211026,2.0134,2.0073,2.0103, ,
20211025,2.0177,2.0117,2.0147, ,
20211022,2.0174,2.0113,2.0143, ,
20211021,2.0297,2.0236,2.0267, ,
20211020,2.0328,2.0267,2.0298, ,
20211019,2.0385,2.0324,2.0354, ,
20211018,2.0387,2.0326,2.0356, ,
20211015,2.0346,2.0285,2.0316, ,
20211014,2.0259,2.0198,2.0228, ,
20211013,2.0041,1.9981,2.0011, ,
20211012,1.9866,1.9806,1.9836, ,
20211011,1.9873,1.9814,1.9843, ,
20211008,1.9974,1.9915,1.9945, ,
20211007,2.0038,1.9978,2.0008, ,
20211006,1.9944,1.9884,1.9914, ,
20211005,1.9805,1.9746,1.9775, ,
20211001,2.0065,2.0005,2.0035, ,
20210930,1.9931,1.9871,1.9901, ,
20210929,1.9985,1.9925,1.9955, ,
20210928,1.9965,1.9906,1.9936, ,
20210927,2.0287,2.0226,2.0256, ,
20210924,2.0483,2.0422,2.0452, ,
20210923,2.0285,2.0224,2.0255, ,
20210922,2.0142,2.0081,2.0112, ,
20210921,2.0052,1.9992,2.0022, ,
20210920,2.0032,1.9972,2.0002, ,
20210917,2.0285,2.0224,2.0255, ,
20210916,2.0398,2.0337,2.0367, ,
20210915,2.0226,2.0165,2.0196, ,
20210914,2.0126,2.0066,2.0096, ,
20210913,2.0083,2.0022,2.0053, ,
20210910,2.0069,2.0009,2.0039, ,
20210909,2.0253,2.0192,2.0222, ,
20210908,2.0475,2.0413,2.0444, ,
20210907,2.0533,2.0471,2.0502, ,
20210906,2.0473,2.0412,2.0442, ,
20210903,2.0408,2.0347,2.0377, ,
20210902,2.0517,2.0456,2.0486, ,
20210901,2.0486,2.0424,2.0455, ,
20210831,2.0566,2.0504,2.0535, ,
20210830,2.0505,2.0444,2.0474, ,
20210827,2.0409,2.0348,2.0378, ,
20210826,2.0391,2.0330,2.0361, ,
20210825,2.0464,2.0403,2.0433, ,
20210824,2.0443,2.0382,2.0413, ,
20210823,2.0283,2.0222,2.0252, ,
20210820,2.0223,2.0162,2.0192, ,
20210819,1.9968,1.9909,1.9938, ,
20210818,1.9756,1.9697,1.9727, ,
20210817,1.9852,1.9792,1.9822, ,
20210816,1.9860,1.9801,1.9830, ,
20210815,1.9860,1.9801,1.9830, ,
20210813,1.9841,1.9782,1.9811, ,
20210812,1.9954,1.9894,1.9924, ,
20210811,1.9817,1.9758,1.9788, ,
20210810,1.9894,1.9835,1.9864, ,
20210809,2.0051,1.9991,2.0021, ,
20210806,2.0018,1.9958,1.9988, ,
20210805,1.9855,1.9796,1.9825, ,
20210804,1.9807,1.9747,1.9777, ,
20210803,1.9805,1.9746,1.9776, ,
20210802,1.9805,1.9746,1.9775, ,
20210730,1.9860,1.9800,1.9830, ,
20210729,1.9858,1.9799,1.9828, ,
20210728,1.9890,1.9830,1.9860, ,
20210727,1.9760,1.9701,1.9731, ,
20210726,1.9994,1.9934,1.9964, ,
20210723,2.0111,2.0051,2.0081, ,
20210722,1.9961,1.9902,1.9932, ,
20210721,1.9946,1.9886,1.9916, ,
20210720,2.0027,1.9967,1.9997, ,
20210719,1.9776,1.9716,1.9746, ,
20210716,1.9775,1.9716,1.9745, ,
20210715,1.9809,1.9750,1.9779, ,
20210714,1.9863,1.9804,1.9833, ,
20210713,1.9903,1.9843,1.9873, ,
20210712,1.9840,1.9781,1.9810, ,
20210709,1.9903,1.9844,1.9873, ,
20210708,1.9892,1.9832,1.9862, ,
20210707,1.9916,1.9856,1.9886, ,
20210706,1.9868,1.9808,1.9838, ,
20210705,1.9651,1.9592,1.9622, ,
20210702,1.9774,1.9715,1.9745, ,
20210701,1.9758,1.9699,1.9729, ,
20210630,1.9742,1.9682,1.9712,0.042874 ,
20210629,2.0223,2.0162,2.0193, ,
20210628,2.0077,2.0017,2.0047, ,
20210625,1.9899,1.9840,1.9870, ,
20210624,1.9889,1.9829,1.9859, ,
20210623,1.9776,1.9717,1.9746, ,
20210622,1.9961,1.9902,1.9931, ,
20210621,1.9842,1.9783,1.9812, ,
20210618,1.9901,1.9842,1.9871, ,
20210617,1.9868,1.9809,1.9839, ,
20210616,1.9527,1.9468,1.9498, ,
20210615,1.9597,1.9538,1.9568, ,
20210611,1.9604,1.9545,1.9574, ,
20210610,1.9532,1.9473,1.9503, ,
20210609,1.9387,1.9329,1.9358, ,
20210608,1.9357,1.9299,1.9328, ,
20210607,1.9233,1.9176,1.9205, ,
20210604,1.9215,1.9157,1.9186, ,
20210603,1.9146,1.9088,1.9117, ,
20210602,1.9226,1.9168,1.9197, ,
20210601,1.9182,1.9125,1.9154, ,
20210531,1.9194,1.9137,1.9166, ,
20210528,1.9217,1.9160,1.9188, ,
20210527,1.9060,1.9003,1.9031, ,
20210526,1.9166,1.9109,1.9137, ,
20210525,1.9037,1.8980,1.9008, ,
20210524,1.9043,1.8985,1.9014, ,
20210521,1.8847,1.8790,1.8818, ,
20210520,1.8830,1.8774,1.8802, ,
20210519,1.8697,1.8641,1.8669, ,
20210518,1.8627,1.8571,1.8599, ,
20210517,1.8748,1.8692,1.8720, ,
20210515,1.8748,1.8692,1.8720, ,
20210514,1.8692,1.8636,1.8664, ,
20210513,1.8348,1.8293,1.8321, ,
20210512,1.8323,1.8268,1.8296, ,
20210511,1.8465,1.8410,1.8438, ,
20210510,1.8461,1.8406,1.8434, ,
20210507,1.8755,1.8699,1.8727, ,
20210506,1.8826,1.8770,1.8798, ,
20210505,1.8737,1.8681,1.8709, ,
20210504,1.8914,1.8858,1.8886, ,
20210503,1.9082,1.9025,1.9054, ,
20210430,1.9307,1.9250,1.9279, ,
20210429,1.9445,1.9386,1.9415, ,
20210428,1.9375,1.9317,1.9346, ,
20210427,1.9439,1.9381,1.9410, ,
20210426,1.9467,1.9408,1.9437, ,
20210423,1.9466,1.9408,1.9437, ,
20210422,1.9240,1.9182,1.9211, ,
20210421,1.9288,1.9230,1.9259, ,
20210420,1.9190,1.9133,1.9162, ,
20210419,1.9269,1.9211,1.9240, ,
20210416,1.9446,1.9388,1.9417, ,
20210415,1.9548,1.9489,1.9519, ,
20210414,1.9374,1.9316,1.9345, ,
20210413,1.9678,1.9620,1.9649, ,
20210412,1.9516,1.9458,1.9487, ,
20210409,1.9570,1.9511,1.9541, ,
20210408,1.9384,1.9326,1.9355, ,
20210407,1.9210,1.9153,1.9181, ,
20210406,1.9201,1.9143,1.9172, ,
20210401,1.9079,1.9022,1.9051, ,
20210331,1.8765,1.8709,1.8737, ,
20210330,1.8622,1.8567,1.8595, ,
20210329,1.8676,1.8620,1.8648, ,
20210326,1.8768,1.8711,1.8739, ,
20210325,1.8554,1.8498,1.8526, ,
20210324,1.8476,1.8420,1.8448, ,
20210323,1.8582,1.8526,1.8554, ,
20210322,1.8591,1.8535,1.8563, ,
20210319,1.8341,1.8286,1.8313, ,
20210318,1.8209,1.8154,1.8182, ,
20210317,1.8755,1.8699,1.8727, ,
20210316,1.8658,1.8602,1.8630, ,
20210315,1.8631,1.8575,1.8603, ,
20210312,1.8492,1.8437,1.8464, ,
20210311,1.8634,1.8578,1.8606, ,
20210310,1.8407,1.8352,1.8380, ,
20210309,1.8467,1.8412,1.8439, ,
20210308,1.8123,1.8069,1.8096, ,
20210305,1.8461,1.8406,1.8433, ,
20210304,1.8057,1.8003,1.8030, ,
20210303,1.8362,1.8307,1.8335, ,
20210302,1.8649,1.8594,1.8622, ,
20210301,1.8912,1.8856,1.8884, ,
20210226,1.8584,1.8528,1.8556, ,
20210225,1.8328,1.8273,1.8301, ,
20210224,1.8869,1.8813,1.8841, ,
20210223,1.8857,1.8800,1.8829, ,
20210222,1.9065,1.9008,1.9037, ,
20210219,1.9549,1.9491,1.9520, ,
20210218,1.9749,1.9690,1.9719, ,
20210217,1.9821,1.9761,1.9791, ,
20210216,1.9781,1.9722,1.9752, ,
20210215,1.9799,1.9739,1.9769, ,
20210212,1.9869,1.9809,1.9839, ,
20210211,1.9770,1.9711,1.9741, ,
20210210,1.9797,1.9737,1.9767, ,
20210209,1.9854,1.9795,1.9825, ,
20210208,1.9804,1.9744,1.9774, ,
20210205,1.9767,1.9708,1.9738, ,
20210204,1.9811,1.9752,1.9782, ,
20210203,1.9684,1.9625,1.9654, ,
20210202,1.9848,1.9788,1.9818, ,
20210201,1.9494,1.9435,1.9464, ,
20210129,1.8956,1.8900,1.8928, ,
20210128,1.9214,1.9157,1.9186, ,
20210127,1.9280,1.9222,1.9251, ,
20210125,1.9314,1.9256,1.9285, ,
20210122,1.9149,1.9092,1.9121, ,
20210121,1.9203,1.9146,1.9175, ,
20210120,1.9105,1.9048,1.9076, ,
20210119,1.8886,1.8829,1.8857, ,
20210118,1.8748,1.8692,1.8720, ,
20210115,1.8709,1.8653,1.8681, ,
20210114,1.8722,1.8666,1.8694, ,
20210113,1.8870,1.8814,1.8842, ,
20210112,1.8852,1.8795,1.8824, ,
20210111,1.8849,1.8793,1.8821, ,
20210108,1.8855,1.8798,1.8827, ,
20210107,1.8708,1.8652,1.8680, ,
20210106,1.8382,1.8327,1.8354, ,
20210105,1.8615,1.8559,1.8587, ,
20210104,1.8596,1.8540,1.8568, ,
20201231,1.8754,1.8698,1.8726, ,
20201230,1.8808,1.8751,1.8780, ,
20201229,1.8884,1.8827,1.8856, ,
20201224,1.9002,1.8945,1.8974, ,
20201223,1.9048,1.8991,1.9020, ,
20201222,1.9175,1.9118,1.9146, ,
20201221,1.8929,1.8872,1.8900, ,
20201218,1.8812,1.8755,1.8783, ,
20201217,1.8724,1.8668,1.8696, ,
20201216,1.8651,1.8595,1.8623, ,
20201215,1.8591,1.8535,1.8563, ,
20201214,1.8377,1.8322,1.8349, ,
20201211,1.8496,1.8440,1.8468, ,
20201210,1.8525,1.8469,1.8497, ,
20201209,1.8531,1.8475,1.8503, ,
20201208,1.8872,1.8816,1.8844, ,
20201207,1.8758,1.8702,1.8730, ,
20201204,1.8708,1.8652,1.8680, ,
20201203,1.8566,1.8511,1.8539, ,
20201202,1.8854,1.8798,1.8826, ,
20201201,1.8820,1.8764,1.8792, ,
20201130,1.8689,1.8633,1.8661, ,
20201127,1.8623,1.8567,1.8595, ,
20201126,1.8575,1.8520,1.8548, ,
20201125,1.8571,1.8516,1.8544, ,
20201124,1.8609,1.8553,1.8581, ,
20201123,1.8594,1.8539,1.8567, ,
20201120,1.8517,1.8461,1.8489, ,
20201119,1.8617,1.8562,1.8589, ,
20201118,1.8386,1.8331,1.8358, ,
20201117,1.8552,1.8496,1.8524, ,
20201116,1.8425,1.8370,1.8397, ,
20201115,1.8425,1.8370,1.8397, ,
20201113,1.8519,1.8463,1.8491, ,
20201112,1.8327,1.8272,1.8300, ,
20201111,1.8421,1.8366,1.8393, ,
20201110,1.8143,1.8088,1.8115, ,
20201109,1.8542,1.8486,1.8514, ,
20201106,1.8685,1.8630,1.8658, ,
20201105,1.8524,1.8469,1.8496, ,
20201104,1.8357,1.8302,1.8329, ,
20201103,1.7889,1.7835,1.7862, ,
20201102,1.7799,1.7746,1.7773, ,
20201030,1.7805,1.7751,1.7778, ,
20201029,1.8204,1.8150,1.8177, ,
20201028,1.7967,1.7913,1.7940, ,
20201027,1.8247,1.8193,1.8220, ,
20201026,1.8195,1.8140,1.8168, ,
20201023,1.8443,1.8388,1.8416, ,
20201022,1.8404,1.8349,1.8377, ,
20201021,1.8361,1.8306,1.8334, ,
20201020,1.8511,1.8456,1.8484, ,
20201019,1.8420,1.8365,1.8392, ,
20201016,1.8596,1.8540,1.8568, ,
20201015,1.8622,1.8566,1.8594, ,
20201014,1.8478,1.8423,1.8450, ,
20201013,1.8648,1.8592,1.8620, ,
20201012,1.8535,1.8479,1.8507, ,
20201009,1.8217,1.8162,1.8190, ,
20201008,1.8205,1.8150,1.8178, ,
20201007,1.8085,1.8031,1.8058, ,
20201006,1.7778,1.7724,1.7751, ,
20201005,1.7807,1.7754,1.7780, ,
20201002,1.7616,1.7563,1.7589, ,
20201001,1.7786,1.7733,1.7760, ,
20200930,1.7639,1.7586,1.7613, ,
20200929,1.7726,1.7673,1.7700, ,
20200928,1.7818,1.7765,1.7792, ,
20200925,1.7625,1.7572,1.7598, ,
20200924,1.7339,1.7287,1.7313, ,
20200923,1.7202,1.7151,1.7176, ,
20200922,1.7435,1.7383,1.7409, ,
20200921,1.7161,1.7110,1.7135, ,
20200918,1.6970,1.6920,1.6945, ,
20200917,1.7151,1.7100,1.7125, ,
20200916,1.7291,1.7239,1.7265, ,
20200915,1.7432,1.7380,1.7406, ,
20200914,1.7348,1.7296,1.7322, ,
20200911,1.7273,1.7221,1.7247, ,
20200910,1.7377,1.7325,1.7351, ,
20200909,1.7561,1.7508,1.7535, ,
20200908,1.7340,1.7288,1.7314, ,
20200907,1.7723,1.7670,1.7696, ,
20200904,1.7806,1.7753,1.7780, ,
20200903,1.8083,1.8028,1.8055, ,
20200902,1.8767,1.8711,1.8739, ,
20200901,1.8590,1.8535,1.8563, ,
20200831,1.8331,1.8276,1.8303, ,
20200828,1.8358,1.8303,1.8330, ,
20200827,1.8548,1.8492,1.8520, ,
20200826,1.8624,1.8568,1.8596, ,
20200825,1.8201,1.8147,1.8174, ,
20200824,1.8163,1.8108,1.8136, ,
20200821,1.8113,1.8059,1.8086, ,
20200820,1.7987,1.7933,1.7960, ,
20200819,1.7672,1.7619,1.7646, ,
20200818,1.7701,1.7647,1.7674, ,
20200817,1.7597,1.7544,1.7571, ,
20200815,1.7597,1.7544,1.7571, ,
20200814,1.7515,1.7462,1.7488, ,
20200813,1.7608,1.7555,1.7582, ,
20200812,1.7547,1.7494,1.7520, ,
20200811,1.7446,1.7394,1.7420, ,
20200810,1.7626,1.7574,1.7600, ,
20200807,1.7746,1.7693,1.7720, ,
20200806,1.7914,1.7860,1.7887, ,
20200805,1.7833,1.7780,1.7807, ,
20200804,1.7916,1.7863,1.7889, ,
20200803,1.7967,1.7913,1.7940, ,
20200731,1.7840,1.7787,1.7813, ,
20200730,1.7723,1.7670,1.7696, ,
20200729,1.7633,1.7581,1.7607, ,
20200728,1.7462,1.7410,1.7436, ,
20200727,1.7578,1.7525,1.7552, ,
20200724,1.7485,1.7432,1.7459, ,
20200723,1.7570,1.7517,1.7543, ,
20200722,1.7835,1.7781,1.7808, ,
20200721,1.7849,1.7795,1.7822, ,
20200720,1.8138,1.8084,1.8111, ,
20200717,1.7707,1.7654,1.7680, ,
20200716,1.7619,1.7566,1.7593, ,
20200715,1.7689,1.7636,1.7663, ,
20200714,1.7844,1.7791,1.7817, ,
20200713,1.7703,1.7650,1.7677, ,
20200710,1.8143,1.8089,1.8116, ,
20200709,1.8079,1.8025,1.8052, ,
20200708,1.7936,1.7882,1.7909, ,
20200707,1.7671,1.7618,1.7644, ,
20200706,1.7769,1.7716,1.7742, ,
20200703,1.7647,1.7594,1.7621, ,
20200702,1.7713,1.7660,1.7687, ,
20200701,1.7494,1.7442,1.7468, ,
20200630,1.7398,1.7346,1.7372, ,
20200629,1.7302,1.7250,1.7276, ,
20200626,1.7271,1.7219,1.7245, ,
20200625,1.7482,1.7429,1.7455, ,
20200624,1.7173,1.7121,1.7147, ,
20200623,1.7263,1.7211,1.7237, ,
20200622,1.7248,1.7196,1.7222, ,
20200619,1.7118,1.7067,1.7092, ,
20200618,1.7106,1.7055,1.7080, ,
20200617,1.6839,1.6789,1.6814, ,
20200616,1.6867,1.6817,1.6842, ,
20200615,1.6589,1.6539,1.6564, ,
20200612,1.6464,1.6415,1.6440, ,
20200611,1.6232,1.6184,1.6208, ,
20200610,1.6664,1.6615,1.6640, ,
20200609,1.6586,1.6536,1.6561, ,
20200605,1.6426,1.6377,1.6401, ,
20200604,1.6199,1.6151,1.6175, ,
20200603,1.6428,1.6378,1.6403, ,
20200602,1.6419,1.6370,1.6395, ,
20200601,1.6548,1.6498,1.6523, ,
20200529,1.6670,1.6620,1.6645, ,
20200528,1.6560,1.6510,1.6535, ,
20200527,1.6796,1.6745,1.6771, ,
20200526,1.6599,1.6549,1.6574, ,
20200525,1.6752,1.6702,1.6727, ,
20200522,1.6766,1.6716,1.6741, ,
20200521,1.6537,1.6488,1.6512, ,
20200520,1.6584,1.6534,1.6559, ,
20200519,1.6397,1.6348,1.6372, ,
20200518,1.6416,1.6367,1.6391, ,
20200517,1.7597,1.7544,1.7571, ,
20200515,1.6428,1.6379,1.6403, ,
20200514,1.6293,1.6244,1.6268, ,
20200513,1.6118,1.6070,1.6094, ,
20200512,1.6265,1.6216,1.6241, ,
20200511,1.6574,1.6524,1.6549, ,
20200508,1.6269,1.6221,1.6245, ,
20200507,1.6232,1.6184,1.6208, ,
20200506,1.6070,1.6021,1.6046, ,
20200505,1.5925,1.5878,1.5902, ,
20200504,1.5798,1.5751,1.5775, ,
20200501,1.5722,1.5675,1.5699, ,
20200430,1.5924,1.5876,1.5900, ,
20200429,1.5931,1.5884,1.5907, ,
20200428,1.5633,1.5586,1.5610, ,
20200427,1.5800,1.5753,1.5777, ,
20200424,1.5847,1.5799,1.5823, ,
20200423,1.5738,1.5691,1.5714, ,
20200422,1.5871,1.5823,1.5847, ,
20200421,1.5626,1.5579,1.5602, ,
20200420,1.5825,1.5778,1.5801, ,
20200417,1.5979,1.5931,1.5955, ,
20200416,1.5842,1.5795,1.5819, ,
20200415,1.5689,1.5642,1.5665, ,
20200414,1.5648,1.5601,1.5625, ,
20200409,1.5449,1.5403,1.5426, ,
20200408,1.5499,1.5453,1.5476, ,
20200407,1.5317,1.5271,1.5294, ,
20200406,1.5441,1.5395,1.5418, ,
20200403,1.4858,1.4813,1.4836, ,
20200402,1.4909,1.4864,1.4886, ,
20200401,1.4675,1.4631,1.4653, ,
20200331,1.5172,1.5127,1.5149, ,
20200330,1.5164,1.5119,1.5142, ,
20200327,1.4991,1.4946,1.4968, ,
20200326,1.5529,1.5482,1.5505, ,
20200325,1.5192,1.5147,1.5170, ,
20200324,1.5287,1.5241,1.5264, ,
20200323,1.4680,1.4636,1.4658, ,
20200320,1.4699,1.4655,1.4677, ,
20200319,1.4842,1.4797,1.4820, ,
20200318,1.4753,1.4709,1.4731, ,
20200317,1.4773,1.4729,1.4751, ,
20200316,1.3956,1.3914,1.3935, ,
20200315,1.3956,1.3914,1.3935, ,
20200313,1.5124,1.5079,1.5101, ,
20200312,1.4195,1.4152,1.4173, ,
20200311,1.4773,1.4796,1.4751, ,
20200310,1.5292,1.5246,1.5269, ,
20200309,1.4469,1.4425,1.4447, ,
20200306,1.5323,1.5277,1.5300, ,
20200305,1.5600,1.5553,1.5576, ,
20200304,1.5882,1.5834,1.5858, ,
20200303,1.5504,1.5457,1.5480, ,
20200302,1.5973,1.5925,1.5949, ,
20200228,1.5645,1.5598,1.5621, ,
20200227,1.5420,1.5374,1.5397, ,
20200226,1.5959,1.5911,1.5935, ,
20200225,1.5898,1.5851,1.5874, ,
20200224,1.6235,1.6187,1.6211, ,
20200221,1.6561,1.6511,1.6536, ,
20200220,1.6772,1.6722,1.6747, ,
20200219,1.6673,1.6623,1.6648, ,
20200218,1.6549,1.6500,1.6524, ,
20200217,1.6499,1.6450,1.6474, ,
20200215,1.6499,1.6450,1.6474, ,
20200214,1.6492,1.6443,1.6467, ,
20200213,1.6411,1.6362,1.6386, ,
20200212,1.6453,1.6404,1.6429, ,
20200211,1.6404,1.6355,1.6379, ,
20200210,1.6493,1.6443,1.6468, ,
20200207,1.6380,1.6331,1.6355, ,
20200206,1.6299,1.6251,1.6275, ,
20200205,1.6144,1.6096,1.6120, ,
20200204,1.6225,1.6176,1.6201, ,
20200203,1.6019,1.5971,1.5995, ,
20200131,1.5867,1.5819,1.5843, ,
20200130,1.5967,1.5919,1.5943, ,
20200129,1.5861,1.5814,1.5837, ,
20200128,1.5861,1.5813,1.5837, ,
20200124,1.5783,1.5736,1.5760, ,
20200123,1.5832,1.5784,1.5808, ,
20200122,1.5831,1.5783,1.5807, ,
20200121,1.5775,1.5727,1.5751, ,
20200120,1.5749,1.5702,1.5725, ,
20200117,1.5734,1.5687,1.5710, ,
20200116,1.5703,1.5656,1.5679, ,
20200115,1.5574,1.5527,1.5550, ,
20200114,1.5553,1.5506,1.5529, ,
20200113,1.5624,1.5577,1.5601, ,
20200110,1.5517,1.5471,1.5494, ,
20200109,1.5601,1.5554,1.5577, ,
20200108,1.5528,1.5481,1.5504, ,
20200107,1.5441,1.5394,1.5417, ,
20200106,1.5314,1.5268,1.5291, ,
20200103,1.5128,1.5082,1.5105, ,
20200102,1.5065,1.5020,1.5043, ,
20191231,1.4841,1.4796,1.4818, ,
20191230,1.4869,1.4824,1.4846, ,
20191227,1.4994,1.4949,1.4972, ,
20191224,1.4941,1.4896,1.4919, ,
20191223,1.4969,1.4924,1.4946, ,
20191220,1.4959,1.4914,1.4937, ,
20191219,1.4982,1.4937,1.4959, ,
20191218,1.4973,1.4928,1.4950, ,
20191217,1.4949,1.4904,1.4927, ,
20191216,1.4867,1.4823,1.4845, ,
20191215,1.4867,1.4823,1.4845, ,
20191213,1.4796,1.4752,1.4774, ,
20191212,1.4704,1.4660,1.4682, ,
20191211,1.4739,1.4695,1.4717, ,
20191210,1.4798,1.4754,1.4776, ,
20191209,1.4818,1.4773,1.4796, ,
20191206,1.4836,1.4792,1.4814, ,
20191205,1.4767,1.4723,1.4745, ,
20191204,1.4688,1.4644,1.4666, ,
20191203,1.4701,1.4657,1.4679, ,
20191202,1.4769,1.4725,1.4747, ,
20191129,1.4963,1.4919,1.4941, ,
20191128,1.4995,1.4950,1.4972, ,
20191127,1.4970,1.4926,1.4948, ,
20191126,1.4936,1.4891,1.4914, ,
20191125,1.4978,1.4933,1.4956, ,
20191122,1.4825,1.4781,1.4803, ,
20191121,1.4704,1.4660,1.4682, ,
20191120,1.4740,1.4695,1.4717, ,
20191119,1.4732,1.4688,1.4710, ,
20191118,1.4753,1.4709,1.4731, ,
20191115,1.4774,1.4729,1.4751, ,
20191114,1.4757,1.4713,1.4735, ,
20191113,1.4768,1.4724,1.4746, ,
20191112,1.4793,1.4749,1.4771, ,
20191111,1.4743,1.4698,1.4721, ,
20191108,1.4772,1.4728,1.4750, ,
20191107,1.4757,1.4712,1.4734, ,
20191106,1.4718,1.4674,1.4696, ,
20191105,1.4801,1.4757,1.4779, ,
20191104,1.4781,1.4737,1.4759, ,
20191101,1.4692,1.4648,1.4670, ,
20191031,1.4560,1.4516,1.4538, ,
20191030,1.4574,1.4531,1.4552, ,
20191029,1.4504,1.4461,1.4483, ,
20191028,1.4667,1.4623,1.4645, ,
20191025,1.4457,1.4414,1.4436, ,
20191024,1.4418,1.4375,1.4396, ,
20191023,1.4308,1.4265,1.4286, ,
20191022,1.4202,1.4160,1.4181, ,
20191021,1.4253,1.4210,1.4231, ,
20191018,1.4171,1.4129,1.4150, ,
20191017,1.4316,1.4273,1.4295, ,
20191016,1.4427,1.4384,1.4406, ,
20191015,1.4485,1.4441,1.4463, ,
20191014,1.4379,1.4336,1.4357, ,
20191011,1.4328,1.4285,1.4307, ,
20191010,1.4251,1.4209,1.4230, ,
20191009,1.4294,1.4251,1.4272, ,
20191008,1.4214,1.4171,1.4193, ,
20191007,1.4353,1.4310,1.4331, ,
20191004,1.4362,1.4319,1.4340, ,
20191003,1.4257,1.4214,1.4235, ,
20191002,1.4208,1.4166,1.4187, ,
20191001,1.4360,1.4317,1.4339, ,
20190930,1.4325,1.4282,1.4304, ,
20190927,1.4221,1.4178,1.4199, ,
20190926,1.4389,1.4346,1.4367, ,
20190925,1.4435,1.4392,1.4413, ,
20190924,1.4293,1.4250,1.4271, ,
20190923,1.4477,1.4434,1.4456, ,
20190920,1.4470,1.4426,1.4448, ,
20190919,1.4492,1.4448,1.4470, ,
20190918,1.4434,1.4391,1.4412, ,
20190917,1.4460,1.4417,1.4438, ,
20190916,1.4420,1.4377,1.4398, ,
20190915,1.4420,1.4377,1.4398, ,
20190913,1.4405,1.4362,1.4383, ,
20190912,1.4448,1.4405,1.4426, ,
20190911,1.4480,1.4437,1.4458, ,
20190910,1.4332,1.4289,1.4310, ,
20190909,1.4309,1.4266,1.4288, ,
20190906,1.4366,1.4323,1.4344, ,
20190905,1.4407,1.4364,1.4386, ,
20190904,1.4274,1.4231,1.4252, ,
20190903,1.4218,1.4175,1.4197, ,
20190902,1.4298,1.4255,1.4276, ,
20190830,1.4263,1.4220,1.4242, ,
20190829,1.4317,1.4274,1.4296, ,
20190828,1.4152,1.4110,1.4131, ,
20190827,1.4138,1.4096,1.4117, ,
20190826,1.4174,1.4132,1.4153, ,
20190823,1.4133,1.4091,1.4112, ,
20190822,1.4344,1.4301,1.4322, ,
20190821,1.4386,1.4343,1.4365, ,
20190820,1.4364,1.4321,1.4342, ,
20190819,1.4429,1.4386,1.4408, ,
20190816,1.4290,1.4247,1.4269, ,
20190815,1.4210,1.4167,1.4188, ,
20190814,1.4240,1.4197,1.4219, ,
20190813,1.4423,1.4380,1.4402, ,
20190812,1.4345,1.4302,1.4323, ,
20190809,1.4399,1.4356,1.4378, ,
20190808,1.4481,1.4438,1.4459, ,
20190807,1.4323,1.4280,1.4302, ,
20190806,1.4274,1.4231,1.4252, ,
20190805,1.4218,1.4175,1.4197, ,
20190802,1.4502,1.4459,1.4480, ,
20190801,1.4560,1.4516,1.4538, ,
20190731,1.4531,1.4487,1.4509, ,
20190730,1.4623,1.4579,1.4601, ,
20190729,1.4582,1.4538,1.4560, ,
20190726,1.4644,1.4600,1.4622, ,
20190725,1.4438,1.4394,1.4416, ,
20190724,1.4468,1.4425,1.4447, ,
20190723,1.4369,1.4326,1.4347, ,
20190722,1.4269,1.4226,1.4247, ,
20190719,1.4227,1.4184,1.4205, ,
20190718,1.4282,1.4239,1.4260, ,
20190717,1.4317,1.4274,1.4295, ,
20190716,1.4318,1.4275,1.4296, ,
20190715,1.4368,1.4325,1.4346, ,
20190712,1.4329,1.4286,1.4307, ,
20190711,1.4345,1.4302,1.4324, ,
20190710,1.4351,1.4308,1.4329, ,
20190709,1.4299,1.4257,1.4278, ,
20190708,1.4146,1.4103,1.4124, ,
20190705,1.4248,1.4206,1.4227, ,
20190704,1.4176,1.4133,1.4155, ,
20190703,1.4159,1.4116,1.4138, ,
20190702,1.4154,1.4111,1.4132, ,
20190701,1.4133,1.4091,1.4112, ,
20190630,1.4007,1.3965,1.3986, ,
20190628,1.4523,1.4480,1.4502, ,
20190627,1.4520,1.4476,1.4498, ,
20190626,1.4481,1.4437,1.4459, ,
20190625,1.4486,1.4443,1.4464, ,
