Date,Buy,Redeem,Mid,Distribution Paid
20211222,1.2093,1.2033,1.2063, ,
20211221,1.1985,1.1925,1.1955, ,
20211220,1.1829,1.1770,1.1800, ,
20211217,1.1908,1.1849,1.1879, ,
20211216,1.1899,1.1840,1.1869, ,
20211215,1.2117,1.2057,1.2087, ,
20211214,1.1954,1.1894,1.1924, ,
20211213,1.2167,1.2106,1.2137, ,
20211210,1.2152,1.2091,1.2121, ,
20211209,1.2096,1.2035,1.2065, ,
20211208,1.2158,1.2098,1.2128, ,
20211207,1.2182,1.2121,1.2152, ,
20211206,1.1979,1.1920,1.1949, ,
20211203,1.1892,1.1833,1.1862, ,
20211202,1.1916,1.1857,1.1886, ,
20211201,1.1722,1.1664,1.1693, ,
20211130,1.1855,1.1796,1.1825, ,
20211129,1.2026,1.1966,1.1996, ,
20211126,1.1861,1.1801,1.1831, ,
20211125,1.2001,1.1942,1.1971, ,
20211124,1.1983,1.1924,1.1954, ,
20211123,1.1996,1.1936,1.1966, ,
20211122,1.2026,1.1966,1.1996, ,
20211119,1.2223,1.2162,1.2192, ,
20211118,1.2207,1.2147,1.2177, ,
20211117,1.2176,1.2116,1.2146, ,
20211116,1.2179,1.2118,1.2148, ,
20211115,1.2022,1.1962,1.1992, ,
20211112,1.2088,1.2028,1.2058, ,
20211111,1.1952,1.1892,1.1922, ,
20211110,1.1909,1.1850,1.1880, ,
20211109,1.2014,1.1955,1.1985, ,
20211108,1.1975,1.1915,1.1945, ,
20211105,1.1962,1.1903,1.1932, ,
20211104,1.1940,1.1880,1.1910, ,
20211103,1.1775,1.1716,1.1746, ,
20211102,1.1737,1.1679,1.1708, ,
20211101,1.1570,1.1512,1.1541, ,
20211029,1.1624,1.1566,1.1595, ,
20211028,1.1552,1.1495,1.1523, ,
20211027,1.1534,1.1477,1.1505, ,
20211026,1.1563,1.1505,1.1534, ,
20211025,1.1587,1.1529,1.1558, ,
20211022,1.1540,1.1483,1.1512, ,
20211021,1.1543,1.1486,1.1514, ,
20211020,1.1497,1.1440,1.1468, ,
20211019,1.1550,1.1492,1.1521, ,
20211018,1.1561,1.1503,1.1532, ,
20211015,1.1493,1.1436,1.1464, ,
20211014,1.1412,1.1355,1.1383, ,
20211013,1.1291,1.1235,1.1263, ,
20211012,1.1218,1.1162,1.1190, ,
20211011,1.1211,1.1155,1.1183, ,
20211008,1.1371,1.1315,1.1343, ,
20211007,1.1409,1.1352,1.1381, ,
20211006,1.1371,1.1315,1.1343, ,
20211005,1.1294,1.1237,1.1266, ,
20211001,1.1449,1.1392,1.1420, ,
20210930,1.1387,1.1331,1.1359, ,
20210929,1.1528,1.1471,1.1499, ,
20210928,1.1466,1.1408,1.1437, ,
20210927,1.1718,1.1660,1.1689, ,
20210924,1.1934,1.1874,1.1904, ,
20210923,1.1866,1.1807,1.1837, ,
20210922,1.1799,1.1741,1.1770, ,
20210921,1.1802,1.1744,1.1773, ,
20210920,1.1710,1.1651,1.1680, ,
20210917,1.1848,1.1789,1.1818, ,
20210916,1.1971,1.1912,1.1942, ,
20210915,1.1875,1.1816,1.1845, ,
20210914,1.1844,1.1785,1.1815, ,
20210913,1.1774,1.1716,1.1745, ,
20210910,1.1834,1.1775,1.1805, ,
20210909,1.1870,1.1811,1.1840, ,
20210908,1.1928,1.1868,1.1898, ,
20210907,1.1917,1.1858,1.1888, ,
20210906,1.1857,1.1798,1.1828, ,
20210903,1.1823,1.1764,1.1794, ,
20210902,1.1876,1.1816,1.1846, ,
20210901,1.1976,1.1916,1.1946, ,
20210831,1.2028,1.1968,1.1998, ,
20210830,1.2065,1.2005,1.2035, ,
20210827,1.1994,1.1934,1.1964, ,
20210826,1.1977,1.1918,1.1948, ,
20210825,1.2057,1.1997,1.2027, ,
20210824,1.2051,1.1991,1.2021, ,
20210823,1.2133,1.2073,1.2103, ,
20210820,1.2141,1.2081,1.2111, ,
20210819,1.2000,1.1940,1.1970, ,
20210818,1.1851,1.1792,1.1821, ,
20210817,1.1931,1.1872,1.1901, ,
20210816,1.1874,1.1815,1.1844, ,
20210815,1.1874,1.1815,1.1844, ,
20210813,1.1779,1.1721,1.1750, ,
20210812,1.1779,1.1720,1.1749, ,
20210811,1.1669,1.1611,1.1640, ,
20210810,1.1725,1.1667,1.1696, ,
20210809,1.1783,1.1724,1.1753, ,
20210806,1.1767,1.1708,1.1738, ,
20210805,1.1704,1.1645,1.1674, ,
20210804,1.1706,1.1647,1.1676, ,
20210803,1.1688,1.1630,1.1659, ,
20210802,1.1648,1.1590,1.1619, ,
20210730,1.1687,1.1629,1.1658, ,
20210729,1.1692,1.1634,1.1663, ,
20210728,1.1752,1.1693,1.1723, ,
20210727,1.1680,1.1622,1.1651, ,
20210726,1.1758,1.1700,1.1729, ,
20210723,1.1856,1.1797,1.1826, ,
20210722,1.1687,1.1629,1.1658, ,
20210721,1.1651,1.1593,1.1622, ,
20210720,1.1614,1.1556,1.1585, ,
20210719,1.1485,1.1428,1.1456, ,
20210716,1.1557,1.1500,1.1528, ,
20210715,1.1561,1.1503,1.1532, ,
20210714,1.1547,1.1490,1.1519, ,
20210713,1.1536,1.1479,1.1507, ,
20210712,1.1442,1.1385,1.1413, ,
20210709,1.1430,1.1373,1.1401, ,
20210708,1.1422,1.1365,1.1394, ,
20210707,1.1452,1.1395,1.1423, ,
20210706,1.1362,1.1305,1.1333, ,
20210705,1.1308,1.1252,1.1280, ,
20210702,1.1385,1.1328,1.1356, ,
20210701,1.1316,1.1259,1.1287, ,
20210630,1.1228,1.1172,1.1200, ,
20210629,1.1306,1.1249,1.1277, ,
20210628,1.1197,1.1141,1.1169, ,
20210625,1.1113,1.1058,1.1086, ,
20210624,1.1053,1.0998,1.1026, ,
20210623,1.0966,1.0911,1.0938, ,
20210622,1.1075,1.1019,1.1047, ,
20210621,1.1019,1.0964,1.0991, ,
20210618,1.1008,1.0953,1.0981, ,
20210617,1.0946,1.0892,1.0919, ,
20210616,1.0703,1.0650,1.0677, ,
20210615,1.0803,1.0749,1.0776, ,
20210611,1.0730,1.0677,1.0703, ,
20210610,1.0658,1.0605,1.0631, ,
20210609,1.0573,1.0521,1.0547, ,
20210608,1.0548,1.0496,1.0522, ,
20210607,1.0539,1.0487,1.0513, ,
20210604,1.0550,1.0498,1.0524, ,
20210603,1.0508,1.0456,1.0482, ,
20210602,1.0484,1.0431,1.0457, ,
20210601,1.0465,1.0413,1.0439, ,
20210531,1.0547,1.0494,1.0520, ,
20210528,1.0579,1.0526,1.0553, ,
20210527,1.0497,1.0445,1.0471, ,
20210526,1.0576,1.0523,1.0550, ,
20210525,1.0552,1.0499,1.0526, ,
20210524,1.0514,1.0461,1.0487, ,
20210521,1.0411,1.0359,1.0385, ,
20210520,1.0416,1.0364,1.0390, ,
20210519,1.0299,1.0248,1.0274, ,
20210518,1.0263,1.0212,1.0237, ,
20210517,1.0317,1.0265,1.0291, ,
20210515,1.0317,1.0265,1.0291, ,
20210514,1.0317,1.0265,1.0291, ,
20210513,1.0192,1.0141,1.0167, ,
20210512,1.0140,1.0089,1.0114, ,
20210511,1.0220,1.0169,1.0194, ,
20210510,1.0216,1.0165,1.0190, ,
20210507,1.0421,1.0369,1.0395, ,
20210506,1.0450,1.0398,1.0424, ,
20210505,1.0407,1.0355,1.0381, ,
20210504,1.0484,1.0431,1.0458, ,
20210503,1.0547,1.0495,1.0521, ,
20210430,1.0615,1.0562,1.0589, ,
20210429,1.0669,1.0616,1.0643, ,
20210428,1.0610,1.0557,1.0584, ,
20210427,1.0593,1.0540,1.0566, ,
20210426,1.0557,1.0504,1.0531, ,
20210423,1.0651,1.0598,1.0624, ,
20210422,1.0559,1.0506,1.0532, ,
20210421,1.0535,1.0482,1.0508, ,
20210420,1.0464,1.0412,1.0438, ,
20210419,1.0543,1.0491,1.0517, ,
20210416,1.0641,1.0588,1.0614, ,
20210415,1.0573,1.0521,1.0547, ,
20210414,1.0485,1.0433,1.0459, ,
20210413,1.0636,1.0583,1.0609, ,
20210412,1.0605,1.0552,1.0579, ,
20210409,1.0562,1.0509,1.0535, ,
20210408,1.0491,1.0439,1.0465, ,
20210407,1.0393,1.0341,1.0367, ,
20210406,1.0366,1.0314,1.0340, ,
20210401,1.0271,1.0220,1.0245, ,
20210331,1.0123,1.0073,1.0098, ,
20210330,1.0097,1.0047,1.0072, ,
20210329,1.0118,1.0067,1.0092, ,
20210326,1.0106,1.0055,1.0081, ,
20210325,0.9996,0.9946,0.9971, ,
20210324,0.9984,0.9934,0.9959, ,
20210323,1.0021,0.9971,0.9996, ,
20210322,0.9957,0.9907,0.9932, ,
20210319,0.9884,0.9834,0.9859, ,
20210318,0.9864,0.9815,0.9839, ,
20210317,0.9988,0.9939,0.9963, ,
20210316,0.9974,0.9924,0.9949, ,
20210315,1.0000,1.0000,1.0000, ,
