Date,Buy,Redeem,Mid,Distribution Paid
20211022,1.1560,1.1560,1.1560, ,
20211021,1.1504,1.1504,1.1504, ,
20211020,1.1509,1.1509,1.1509, ,
20211019,1.1517,1.1517,1.1517, ,
20211018,1.1487,1.1487,1.1487, ,
20211015,1.1496,1.1496,1.1496, ,
20211014,1.1483,1.1483,1.1483, ,
20211013,1.1463,1.1463,1.1463, ,
20211012,1.1446,1.1446,1.1446, ,
20211011,1.1449,1.1449,1.1449, ,
20211008,1.1458,1.1458,1.1458, ,
20211007,1.1452,1.1452,1.1452, ,
20211006,1.1432,1.1432,1.1432, ,
20211005,1.1462,1.1462,1.1462, ,
20211001,1.1492,1.1492,1.1492, ,
20210930,1.1538,1.1538,1.1538, ,
20210929,1.1391,1.1391,1.1391, ,
20210928,1.1436,1.1436,1.1436, ,
20210927,1.1482,1.1482,1.1482, ,
20210924,1.1475,1.1475,1.1475, ,
20210923,1.1506,1.1506,1.1506, ,
20210922,1.1475,1.1475,1.1475, ,
20210921,1.1422,1.1422,1.1422, ,
20210920,1.1431,1.1431,1.1431, ,
20210917,1.1477,1.1477,1.1477, ,
20210916,1.1470,1.1470,1.1470, ,
20210915,1.1477,1.1477,1.1477, ,
20210914,1.1488,1.1488,1.1488, ,
20210913,1.1479,1.1479,1.1479, ,
20210910,1.1489,1.1489,1.1489, ,
20210909,1.1506,1.1506,1.1506, ,
20210908,1.1539,1.1539,1.1539, ,
20210907,1.1553,1.1553,1.1553, ,
20210906,1.1534,1.1534,1.1534, ,
20210903,1.1525,1.1525,1.1525, ,
20210902,1.1511,1.1511,1.1511, ,
20210901,1.1527,1.1527,1.1527, ,
20210831,1.1507,1.1507,1.1507, ,
20210830,1.1491,1.1491,1.1491, ,
20210827,1.1488,1.1488,1.1488, ,
20210826,1.1467,1.1467,1.1467, ,
20210825,1.1478,1.1478,1.1478, ,
20210824,1.1487,1.1487,1.1487, ,
20210823,1.1462,1.1462,1.1462, ,
20210820,1.1445,1.1445,1.1445, ,
20210819,1.1442,1.1442,1.1442, ,
20210818,1.1433,1.1433,1.1433, ,
20210817,1.1395,1.1395,1.1395, ,
20210816,1.1402,1.1402,1.1402, ,
20210815,1.1402,1.1402,1.1402, ,
20210813,1.1391,1.1391,1.1391, ,
20210812,1.1383,1.1383,1.1383, ,
20210811,1.1374,1.1374,1.1374, ,
20210810,1.1367,1.1367,1.1367, ,
20210809,1.1355,1.1355,1.1355, ,
20210806,1.1431,1.1431,1.1431, ,
20210805,1.1395,1.1395,1.1395, ,
20210804,1.1392,1.1392,1.1392, ,
20210803,1.1380,1.1380,1.1380, ,
20210802,1.1391,1.1391,1.1391, ,
20210730,1.1267,1.1267,1.1267, ,
20210729,1.1285,1.1285,1.1285, ,
20210728,1.1262,1.1262,1.1262, ,
20210727,1.1263,1.1263,1.1263, ,
20210726,1.1294,1.1294,1.1294, ,
20210723,1.1302,1.1302,1.1302, ,
20210722,1.1296,1.1296,1.1296, ,
20210721,1.1290,1.1290,1.1290, ,
20210720,1.1254,1.1254,1.1254, ,
20210719,1.1268,1.1268,1.1268, ,
20210716,1.1280,1.1280,1.1280, ,
20210715,1.1240,1.1240,1.1240, ,
20210714,1.1240,1.1240,1.1240, ,
20210713,1.1235,1.1235,1.1235, ,
20210712,1.1226,1.1226,1.1226, ,
20210709,1.1213,1.1213,1.1213, ,
20210708,1.1233,1.1233,1.1233, ,
20210707,1.1237,1.1237,1.1237, ,
20210706,1.1201,1.1201,1.1201, ,
20210705,1.1239,1.1239,1.1239, ,
20210702,1.1245,1.1245,1.1245, ,
20210701,1.1157,1.1157,1.1157, ,
20210630,1.1154,1.1154,1.1154,0.015660 ,
20210629,1.1159,1.1159,1.1159, ,
20210628,1.1130,1.1130,1.1130, ,
20210625,1.1122,1.1122,1.1122, ,
20210624,1.1098,1.1098,1.1098, ,
20210623,1.1119,1.1119,1.1119, ,
20210622,1.1131,1.1131,1.1131, ,
20210621,1.1089,1.1089,1.1089, ,
20210618,1.1112,1.1112,1.1112, ,
20210617,1.1072,1.1072,1.1072, ,
20210616,1.1087,1.1087,1.1087, ,
20210615,1.1078,1.1078,1.1078, ,
20210611,1.1039,1.1039,1.1039, ,
20210610,1.1015,1.1015,1.1015, ,
20210609,1.1002,1.1002,1.1002, ,
20210608,1.1012,1.1012,1.1012, ,
20210607,1.0994,1.0994,1.0994, ,
20210604,1.0988,1.0988,1.0988, ,
20210603,1.0977,1.0977,1.0977, ,
20210602,1.0957,1.0957,1.0957, ,
20210601,1.0931,1.0931,1.0931, ,
20210531,1.0925,1.0925,1.0925, ,
20210528,1.0910,1.0910,1.0910, ,
20210527,1.0852,1.0852,1.0852, ,
20210526,1.0858,1.0858,1.0858, ,
20210525,1.0851,1.0851,1.0851, ,
20210524,1.0829,1.0829,1.0829, ,
20210521,1.0799,1.0799,1.0799, ,
20210520,1.0771,1.0771,1.0771, ,
20210519,1.0747,1.0747,1.0747, ,
20210518,1.0775,1.0775,1.0775, ,
20210517,1.0764,1.0764,1.0764, ,
20210514,1.0763,1.0763,1.0763, ,
20210513,1.0728,1.0728,1.0728, ,
20210512,1.0742,1.0742,1.0742, ,
20210511,1.0766,1.0766,1.0766, ,
20210510,1.0800,1.0800,1.0800, ,
20210507,1.0819,1.0819,1.0819, ,
20210506,1.0846,1.0846,1.0846, ,
20210505,1.0844,1.0844,1.0844, ,
20210504,1.0848,1.0848,1.0848, ,
20210503,1.0815,1.0815,1.0815, ,
20210430,1.0810,1.0810,1.0810, ,
20210429,1.0835,1.0835,1.0835, ,
20210428,1.0828,1.0828,1.0828, ,
20210427,1.0801,1.0801,1.0801, ,
20210426,1.0819,1.0819,1.0819, ,
20210423,1.0820,1.0820,1.0820, ,
20210422,1.0825,1.0825,1.0825, ,
20210421,1.0790,1.0790,1.0790, ,
20210420,1.0804,1.0804,1.0804, ,
20210419,1.0835,1.0835,1.0835, ,
20210416,1.0811,1.0811,1.0811, ,
20210415,1.0796,1.0796,1.0796, ,
20210414,1.0839,1.0839,1.0839, ,
20210413,1.0830,1.0830,1.0830, ,
20210412,1.0831,1.0831,1.0831, ,
20210409,1.0793,1.0793,1.0793, ,
20210408,1.0751,1.0751,1.0751, ,
20210407,1.0738,1.0738,1.0738, ,
20210406,1.0729,1.0729,1.0729, ,
20210401,1.0641,1.0641,1.0641, ,
20210331,1.0613,1.0613,1.0613, ,
20210330,1.0452,1.0452,1.0452, ,
20210329,1.0467,1.0467,1.0467, ,
20210326,1.0471,1.0471,1.0471, ,
20210325,1.0459,1.0459,1.0459, ,
20210324,1.0468,1.0468,1.0468, ,
20210323,1.0444,1.0444,1.0444, ,
20210322,1.0437,1.0437,1.0437, ,
20210319,1.0439,1.0439,1.0439, ,
20210318,1.0433,1.0433,1.0433, ,
20210317,1.0448,1.0448,1.0448, ,
20210316,1.0446,1.0446,1.0446, ,
20210315,1.0419,1.0419,1.0419, ,
20210312,1.0406,1.0406,1.0406, ,
20210311,1.0382,1.0382,1.0382, ,
20210310,1.0379,1.0379,1.0379, ,
20210309,1.0357,1.0357,1.0357, ,
20210308,1.0349,1.0349,1.0349, ,
20210305,1.0334,1.0334,1.0334, ,
20210304,1.0337,1.0337,1.0337, ,
20210303,1.0378,1.0378,1.0378, ,
20210302,1.0373,1.0373,1.0373, ,
20210301,1.0386,1.0386,1.0386, ,
20210226,1.0383,1.0383,1.0383, ,
20210225,1.0439,1.0439,1.0439, ,
20210224,1.0432,1.0432,1.0432, ,
20210223,1.0464,1.0464,1.0464, ,
20210222,1.0466,1.0466,1.0466, ,
20210219,1.0495,1.0495,1.0495, ,
20210218,1.0464,1.0464,1.0464, ,
20210217,1.0515,1.0515,1.0515, ,
20210216,1.0514,1.0514,1.0514, ,
20210215,1.0500,1.0500,1.0500, ,
20210212,1.0484,1.0484,1.0484, ,
20210211,1.0535,1.0535,1.0535, ,
20210210,1.0538,1.0538,1.0538, ,
20210209,1.0512,1.0512,1.0512, ,
20210208,1.0522,1.0522,1.0522, ,
20210205,1.0531,1.0531,1.0531, ,
20210204,1.0451,1.0451,1.0451, ,
20210203,1.0495,1.0495,1.0495, ,
20210202,1.0415,1.0415,1.0415, ,
20210201,1.0367,1.0367,1.0367, ,
20210129,1.0361,1.0361,1.0361, ,
20210128,1.0376,1.0376,1.0376, ,
20210127,1.0417,1.0417,1.0417, ,
20210125,1.0443,1.0443,1.0443, ,
20210122,1.0433,1.0433,1.0433, ,
20210121,1.0412,1.0412,1.0412, ,
20210120,1.0393,1.0393,1.0393, ,
20210119,1.0378,1.0378,1.0378, ,
20210118,1.0341,1.0341,1.0341, ,
20210115,1.0355,1.0355,1.0355, ,
20210114,1.0370,1.0370,1.0370, ,
20210113,1.0357,1.0357,1.0357, ,
20210112,1.0367,1.0367,1.0367, ,
20210111,1.0376,1.0376,1.0376, ,
20210108,1.0385,1.0385,1.0385, ,
20210107,1.0360,1.0360,1.0360, ,
20210106,1.0346,1.0346,1.0346, ,
20210105,1.0374,1.0374,1.0374, ,
20210104,1.0357,1.0357,1.0357, ,
20201231,1.0339,1.0339,1.0339, ,
20201230,1.0334,1.0334,1.0334, ,
20201229,1.0362,1.0362,1.0362, ,
20201224,1.0328,1.0328,1.0328, ,
20201223,1.0338,1.0338,1.0338, ,
20201222,1.0314,1.0314,1.0314, ,
20201221,1.0344,1.0344,1.0344, ,
20201218,1.0379,1.0379,1.0379, ,
20201217,1.0357,1.0357,1.0357, ,
20201216,1.0339,1.0339,1.0339, ,
20201215,1.0327,1.0327,1.0327, ,
20201214,1.0339,1.0339,1.0339, ,
20201211,1.0329,1.0329,1.0329, ,
20201210,1.0365,1.0365,1.0365, ,
20201209,1.0402,1.0402,1.0402, ,
20201208,1.0386,1.0386,1.0386, ,
20201207,1.0380,1.0380,1.0380, ,
20201204,1.0381,1.0381,1.0381, ,
20201203,1.0385,1.0385,1.0385, ,
20201202,1.0368,1.0368,1.0368, ,
20201201,1.0346,1.0346,1.0346, ,
20201130,1.0329,1.0329,1.0329, ,
20201127,1.0337,1.0337,1.0337, ,
20201126,1.0341,1.0341,1.0341, ,
20201125,1.0337,1.0337,1.0337, ,
20201124,1.0352,1.0352,1.0352, ,
20201123,1.0345,1.0345,1.0345, ,
20201120,1.0337,1.0337,1.0337, ,
20201119,1.0278,1.0278,1.0278, ,
20201118,1.0294,1.0294,1.0294, ,
20201117,1.0279,1.0279,1.0279, ,
20201116,1.0289,1.0289,1.0289, ,
20201113,1.0259,1.0259,1.0259, ,
20201112,1.0219,1.0219,1.0219, ,
20201111,1.0223,1.0223,1.0223, ,
20201110,1.0173,1.0173,1.0173, ,
20201109,1.0168,1.0168,1.0168, ,
20201106,1.0084,1.0084,1.0084, ,
20201105,1.0043,1.0043,1.0043, ,
20201104,0.9987,0.9987,0.9987, ,
20201103,0.9990,0.9990,0.9990, ,
20201102,0.9936,0.9936,0.9936, ,
20201030,0.9916,0.9916,0.9916, ,
20201029,0.9950,0.9950,0.9950, ,
20201028,0.9982,0.9982,0.9982, ,
20201027,1.0000,1.0000,1.0000, ,
20201026,1.0043,1.0043,1.0043, ,
20201023,1.0048,1.0048,1.0048, ,
20201022,1.0053,1.0053,1.0053, ,
20201021,1.0087,1.0087,1.0087, ,
20201020,1.0080,1.0080,1.0080, ,
20201019,1.0084,1.0084,1.0084, ,
20201016,1.0063,1.0063,1.0063, ,
20201015,1.0074,1.0074,1.0074, ,
20201014,1.0071,1.0071,1.0071, ,
20201013,1.0077,1.0077,1.0077, ,
20201012,1.0060,1.0060,1.0060, ,
20201009,1.0037,1.0037,1.0037, ,
20201008,1.0027,1.0027,1.0027, ,
20201007,0.9953,0.9953,0.9953, ,
20201006,0.9885,0.9885,0.9885, ,
20201005,0.9873,0.9873,0.9873, ,
20201002,0.9838,0.9838,0.9838, ,
20201001,0.9867,0.9867,0.9867, ,
20200930,0.9852,0.9852,0.9852, ,
20200929,0.9866,0.9866,0.9866, ,
20200928,0.9866,0.9866,0.9866, ,
20200925,0.9840,0.9840,0.9840, ,
20200924,0.9831,0.9831,0.9831, ,
20200923,0.9854,0.9854,0.9854, ,
20200922,0.9771,0.9771,0.9771, ,
20200921,0.9807,0.9807,0.9807, ,
20200918,0.9858,0.9858,0.9858, ,
20200917,0.9846,0.9846,0.9846, ,
20200916,0.9854,0.9854,0.9854, ,
20200915,0.9834,0.9834,0.9834, ,
20200914,0.9837,0.9837,0.9837, ,
20200911,0.9822,0.9822,0.9822, ,
20200910,0.9886,0.9886,0.9886, ,
20200909,0.9851,0.9851,0.9851, ,
20200908,0.9880,0.9880,0.9880, ,
20200907,0.9872,0.9872,0.9872, ,
20200904,0.9875,0.9875,0.9875, ,
20200903,0.9946,0.9946,0.9946, ,
20200902,0.9933,0.9933,0.9933, ,
20200901,0.9907,0.9907,0.9907, ,
20200831,0.9953,0.9953,0.9953, ,
20200828,0.9871,0.9871,0.9871, ,
20200827,0.9849,0.9849,0.9849, ,
20200826,0.9857,0.9857,0.9857, ,
20200825,0.9871,0.9871,0.9871, ,
20200824,0.9847,0.9847,0.9847, ,
20200821,0.9844,0.9844,0.9844, ,
20200820,0.9783,0.9783,0.9783, ,
20200819,0.9813,0.9813,0.9813, ,
20200818,0.9796,0.9796,0.9796, ,
20200817,0.9773,0.9773,0.9773, ,
20200814,0.9791,0.9791,0.9791, ,
20200813,0.9731,0.9731,0.9731, ,
20200812,0.9685,0.9685,0.9685, ,
20200811,0.9711,0.9711,0.9711, ,
20200810,0.9717,0.9717,0.9717, ,
20200807,0.9693,0.9693,0.9693, ,
20200806,0.9610,0.9610,0.9610, ,
20200805,0.9600,0.9600,0.9600, ,
20200804,0.9610,0.9610,0.9610, ,
20200803,0.9540,0.9540,0.9540, ,
20200731,0.9521,0.9521,0.9521, ,
20200730,0.9586,0.9586,0.9586, ,
20200729,0.9559,0.9559,0.9559, ,
20200728,0.9576,0.9576,0.9576, ,
20200727,0.9569,0.9569,0.9569, ,
20200724,0.9574,0.9574,0.9574, ,
20200723,0.9567,0.9567,0.9567, ,
20200722,0.9573,0.9573,0.9573, ,
20200721,0.9601,0.9601,0.9601, ,
20200720,0.9556,0.9556,0.9556, ,
20200717,0.9538,0.9538,0.9538, ,
20200716,0.9516,0.9516,0.9516, ,
20200715,0.9524,0.9524,0.9524, ,
20200714,0.9483,0.9483,0.9483, ,
20200713,0.9519,0.9519,0.9519, ,
20200710,0.9490,0.9490,0.9490, ,
20200709,0.9567,0.9567,0.9567, ,
20200708,0.9546,0.9546,0.9546, ,
20200707,0.9565,0.9565,0.9565, ,
20200706,0.9558,0.9558,0.9558, ,
20200703,0.9562,0.9562,0.9562, ,
20200702,0.9497,0.9497,0.9497, ,
20200701,0.9475,0.9475,0.9475, ,
20200630,0.9483,0.9483,0.9483,0.020074 ,
20200629,0.9591,0.9591,0.9591, ,
20200626,0.9629,0.9629,0.9629, ,
20200625,0.9614,0.9614,0.9614, ,
20200624,0.9674,0.9674,0.9674, ,
20200623,0.9648,0.9648,0.9648, ,
20200622,0.9654,0.9654,0.9654, ,
20200619,0.9668,0.9668,0.9668, ,
20200618,0.9596,0.9596,0.9596, ,
20200617,0.9595,0.9595,0.9595, ,
20200616,0.9571,0.9571,0.9571, ,
20200615,0.9493,0.9493,0.9493, ,
20200612,0.9535,0.9535,0.9535, ,
20200611,0.9613,0.9613,0.9613, ,
20200610,0.9654,0.9654,0.9654, ,
20200609,0.9642,0.9642,0.9642, ,
20200605,0.9610,0.9610,0.9610, ,
20200604,0.9588,0.9588,0.9588, ,
20200603,0.9554,0.9554,0.9554, ,
20200602,0.9543,0.9543,0.9543, ,
20200601,0.9556,0.9556,0.9556, ,
20200529,0.9553,0.9553,0.9553, ,
20200528,0.9446,0.9446,0.9446, ,
20200527,0.9405,0.9405,0.9405, ,
20200526,0.9435,0.9435,0.9435, ,
20200525,0.9358,0.9358,0.9358, ,
20200522,0.9309,0.9309,0.9309, ,
20200521,0.9240,0.9240,0.9240, ,
20200520,0.9240,0.9240,0.9240, ,
20200519,0.9236,0.9236,0.9236, ,
20200518,0.9212,0.9212,0.9212, ,
20200515,0.9170,0.9170,0.9170, ,
20200514,0.9172,0.9172,0.9172, ,
20200513,0.9199,0.9199,0.9199, ,
20200512,0.9212,0.9212,0.9212, ,
20200511,0.9212,0.9212,0.9212, ,
20200508,0.9182,0.9182,0.9182, ,
20200507,0.9125,0.9125,0.9125, ,
20200506,0.9144,0.9144,0.9144, ,
20200505,0.9082,0.9082,0.9082, ,
20200504,0.9067,0.9067,0.9067, ,
20200501,0.9048,0.9048,0.9048, ,
20200430,0.9169,0.9169,0.9169, ,
20200429,0.9030,0.9030,0.9030, ,
20200428,0.9023,0.9023,0.9023, ,
20200427,0.9021,0.9021,0.9021, ,
20200424,0.8980,0.8980,0.8980, ,
20200423,0.9028,0.9028,0.9028, ,
20200422,0.9026,0.9026,0.9026, ,
20200421,0.9032,0.9032,0.9032, ,
20200420,0.9109,0.9109,0.9109, ,
20200417,0.9153,0.9153,0.9153, ,
20200416,0.9085,0.9085,0.9085, ,
20200415,0.9097,0.9097,0.9097, ,
20200414,0.9076,0.9076,0.9076, ,
20200409,0.9057,0.9057,0.9057, ,
20200408,0.8935,0.8935,0.8935, ,
20200407,0.8948,0.8948,0.8948, ,
20200406,0.8944,0.8944,0.8944, ,
20200403,0.8817,0.8817,0.8817, ,
20200402,0.8900,0.8900,0.8900, ,
20200401,0.8923,0.8923,0.8923, ,
20200331,0.8875,0.8875,0.8875, ,
20200330,0.8815,0.8815,0.8815, ,
20200327,0.8817,0.8817,0.8817, ,
20200326,0.8969,0.8969,0.8969, ,
20200325,0.8811,0.8811,0.8811, ,
20200324,0.8726,0.8726,0.8726, ,
20200323,0.8685,0.8685,0.8685, ,
20200320,0.8817,0.8817,0.8817, ,
20200319,0.9045,0.9045,0.9045, ,
20200318,0.9089,0.9089,0.9089, ,
20200317,0.9151,0.9151,0.9151, ,
20200316,0.9132,0.9132,0.9132, ,
20200313,0.9200,0.9200,0.9200, ,
20200312,0.9494,0.9494,0.9494, ,
20200311,0.9680,0.9680,0.9680, ,
20200310,0.9708,0.9708,0.9708, ,
20200309,0.9698,0.9698,0.9698, ,
20200306,0.9859,0.9859,0.9859, ,
20200305,0.9922,0.9922,0.9922, ,
20200304,0.9915,0.9915,0.9915, ,
20200303,0.9987,0.9987,0.9987, ,
20200302,0.9950,0.9950,0.9950, ,
20200228,0.9945,0.9945,0.9945, ,
20200227,1.0134,1.0134,1.0134, ,
20200226,1.0156,1.0156,1.0156, ,
20200225,1.0225,1.0225,1.0225, ,
20200224,1.0280,1.0280,1.0280, ,
20200221,1.0341,1.0341,1.0341, ,
20200220,1.0365,1.0365,1.0365, ,
20200219,1.0346,1.0346,1.0346, ,
20200218,1.0333,1.0333,1.0333, ,
20200217,1.0341,1.0341,1.0341, ,
20200214,1.0337,1.0337,1.0337, ,
20200213,1.0316,1.0316,1.0316, ,
20200212,1.0327,1.0327,1.0327, ,
20200211,1.0314,1.0314,1.0314, ,
20200210,1.0299,1.0299,1.0299, ,
20200207,1.0315,1.0315,1.0315, ,
20200206,1.0272,1.0272,1.0272, ,
20200205,1.0221,1.0221,1.0221, ,
20200204,1.0206,1.0206,1.0206, ,
20200203,1.0191,1.0191,1.0191, ,
20200131,1.0208,1.0208,1.0208, ,
20200130,1.0245,1.0245,1.0245, ,
20200129,1.0264,1.0264,1.0264, ,
20200128,1.0247,1.0247,1.0247, ,
20200124,1.0280,1.0280,1.0280, ,
20200123,1.0282,1.0282,1.0282, ,
20200122,1.0306,1.0306,1.0306, ,
20200121,1.0272,1.0272,1.0272, ,
20200120,1.0278,1.0278,1.0278, ,
20200117,1.0282,1.0282,1.0282, ,
20200116,1.0260,1.0260,1.0260, ,
20200115,1.0240,1.0240,1.0240, ,
20200114,1.0230,1.0230,1.0230, ,
20200113,1.0221,1.0221,1.0221, ,
20200110,1.0234,1.0234,1.0234, ,
20200109,1.0195,1.0195,1.0195, ,
20200108,1.0176,1.0176,1.0176, ,
20200107,1.0180,1.0180,1.0180, ,
20200106,1.0116,1.0116,1.0116, ,
20200103,1.0101,1.0101,1.0101, ,
20200102,1.0077,1.0077,1.0077, ,
20191231,1.0065,1.0065,1.0065, ,
20191230,1.0114,1.0114,1.0114, ,
20191227,1.0120,1.0120,1.0120, ,
20191224,1.0128,1.0128,1.0128, ,
20191223,1.0129,1.0129,1.0129, ,
20191220,1.0129,1.0129,1.0129, ,
20191206,1.0076,1.0076,1.0076, ,
20191130,1.0076,1.0076,1.0076, ,
20191129,1.0102,1.0102,1.0102, ,
20191122,0.9985,0.9985,0.9985, ,
20191115,1.0018,1.0018,1.0018, ,
20191108,0.9944,0.9944,0.9944, ,
20191101,0.9954,0.9954,0.9954, ,
20191025,0.9937,0.9937,0.9937, ,
20191018,0.9939,0.9939,0.9939, ,
20191011,0.9874,0.9874,0.9874, ,
20191004,0.9834,0.9834,0.9834, ,
20190930,0.9909,0.9909,0.9909, ,
20190920,0.9948,0.9948,0.9948, ,
20190913,0.9920,0.9920,0.9920, ,
20190906,0.9915,0.9915,0.9915, ,
20190831,0.9915,0.9915,0.9915, ,
20190830,0.9914,0.9914,0.9914, ,
20190823,0.9876,0.9876,0.9876, ,
20190816,0.9878,0.9878,0.9878, ,
20190809,0.9945,0.9945,0.9945, ,
20190802,1.0026,1.0026,1.0026, ,
20190726,1.0013,1.0013,1.0013, ,
20190719,0.9967,0.9967,0.9967, ,
20190712,0.9992,0.9992,0.9992, ,
20190705,1.0000,1.0000,1.0000, ,
20190630,0.9946,0.9946,0.9946, ,
20190621,1.0568,1.0568,1.0568, ,
20190614,1.0526,1.0526,1.0526, ,
20190607,1.0455,1.0455,1.0455, ,
20190531,1.0439,1.0439,1.0439, ,
20190524,1.0479,1.0479,1.0479, ,
20190517,1.0475,1.0475,1.0475, ,
20190510,1.0443,1.0443,1.0443, ,
20190503,1.0458,1.0458,1.0458, ,
20190426,1.0380,1.0380,1.0380, ,
20190418,1.0321,1.0321,1.0321, ,
20190412,1.0317,1.0317,1.0317, ,
20190405,1.0292,1.0292,1.0292, ,
20190331,1.0292,1.0292,1.0292, ,
20190322,1.0308,1.0308,1.0308, ,
20190315,1.0319,1.0319,1.0319, ,
20190308,1.0329,1.0329,1.0329, ,
20190301,1.0250,1.0250,1.0250, ,
20190222,1.0184,1.0184,1.0184, ,
20190215,1.0162,1.0162,1.0162, ,
20190208,1.0139,1.0139,1.0139, ,
20190201,1.0088,1.0088,1.0088, ,
20190125,1.0024,1.0024,1.0024, ,
20190118,1.0017,1.0017,1.0017, ,
20190111,0.9966,0.9966,0.9966, ,
20190104,0.9907,0.9907,0.9907, ,
20181231,1.0001,1.0001,1.0001, ,
20181221,1.0021,1.0021,1.0021, ,
20181214,1.0072,1.0072,1.0072, ,
20181207,1.0100,1.0100,1.0100, ,
20181130,1.0103,1.0103,1.0103, ,
20181123,1.0092,1.0092,1.0092, ,
20181116,1.0107,1.0107,1.0107, ,
20181109,1.0143,1.0143,1.0143, ,
20181102,1.0162,1.0162,1.0162, ,
20181026,1.0111,1.0111,1.0111, ,
20181019,1.0226,1.0226,1.0226, ,
20181012,1.0215,1.0215,1.0215, ,
20181005,1.0291,1.0291,1.0291, ,
20180930,1.0307,1.0307,1.0307, ,
20180921,1.0354,1.0354,1.0354, ,
20180914,1.0271,1.0271,1.0271, ,
20180907,1.0294,1.0294,1.0294, ,
20180831,1.0315,1.0315,1.0315, ,
20180824,1.0267,1.0267,1.0267, ,
20180817,1.0190,1.0190,1.0190, ,
20180810,1.0162,1.0162,1.0162, ,
20180803,1.0140,1.0140,1.0140, ,
20180727,1.0138,1.0138,1.0138, ,
20180720,1.0109,1.0109,1.0109, ,
20180713,1.0089,1.0089,1.0089, ,
20180706,1.0072,1.0072,1.0072, ,
20180630,1.0056,1.0056,1.0056, ,
20180622,1.0333,1.0333,1.0333, ,
20180615,1.0277,1.0277,1.0277, ,
20180608,1.0263,1.0263,1.0263, ,
20180601,1.0205,1.0205,1.0205, ,
20180525,1.0210,1.0210,1.0210, ,
20180518,1.0233,1.0233,1.0233, ,
20180511,1.0221,1.0221,1.0221, ,
20180504,1.0220,1.0220,1.0220, ,
20180427,1.0178,1.0178,1.0178, ,
20180420,1.0182,1.0182,1.0182, ,
20180413,1.0183,1.0183,1.0183, ,
20180406,1.0170,1.0170,1.0170, ,
20180329,1.0171,1.0171,1.0171, ,
20180323,1.0256,1.0256,1.0256, ,
20180316,1.0271,1.0271,1.0271, ,
20180309,1.0312,1.0312,1.0312, ,
20180302,1.0269,1.0269,1.0269, ,
20180223,1.0276,1.0276,1.0276, ,
20180216,1.0224,1.0224,1.0224, ,
20180209,1.0177,1.0177,1.0177, ,
20180202,1.0271,1.0271,1.0271, ,
20180125,1.0240,1.0240,1.0240, ,
20180119,1.0227,1.0227,1.0227, ,
20180112,1.0213,1.0213,1.0213, ,
20180105,1.0216,1.0216,1.0216, ,
20171231,1.0212,1.0212,1.0212, ,
20171222,1.0191,1.0191,1.0191, ,
20171215,1.0163,1.0163,1.0163, ,
20171208,1.0074,1.0074,1.0074, ,
20171201,1.0074,1.0074,1.0074, ,
20171124,1.0047,1.0047,1.0047, ,
20171117,1.0035,1.0035,1.0035, ,
20171110,1.0061,1.0061,1.0061, ,
20171103,1.0034,1.0034,1.0034, ,
20171027,0.9986,0.9986,0.9986, ,
20171020,0.9985,0.9985,0.9985, ,
20171013,0.9997,0.9997,0.9997, ,
20171006,0.9966,0.9966,0.9966, ,
20170930,0.9972,0.9972,0.9972, ,
20170922,0.9865,0.9865,0.9865, ,
20170915,0.9875,0.9875,0.9875, ,
20170908,0.9896,0.9896,0.9896, ,
20170901,0.9871,0.9871,0.9871, ,
20170825,0.9866,0.9866,0.9866, ,
20170818,0.9885,0.9885,0.9885, ,
20170811,0.9821,0.9821,0.9821, ,
20170804,0.9831,0.9831,0.9831, ,
20170728,0.9830,0.9830,0.9830, ,
20170721,0.9841,0.9841,0.9841, ,
20170714,0.9769,0.9769,0.9769, ,
20170707,0.9710,0.9710,0.9710, ,
20170630,0.9719,0.9719,0.9719, ,
20170623,0.9757,0.9757,0.9757, ,
20170616,0.9710,0.9710,0.9710, ,
20170609,0.9617,0.9617,0.9617, ,
20170602,0.9650,0.9650,0.9650, ,
20170526,0.9520,0.9520,0.9520, ,
20170519,0.9401,0.9401,0.9401, ,
20170512,0.9290,0.9290,0.9290, ,
20170505,0.9260,0.9260,0.9260, ,
20170428,0.9275,0.9275,0.9275, ,
20170421,0.9250,0.9250,0.9250, ,
20170413,0.9265,0.9265,0.9265, ,
20170407,0.9250,0.9250,0.9250, ,
20170331,0.9259,0.9259,0.9259, ,
20170324,0.9236,0.9236,0.9236, ,
20170317,0.9327,0.9327,0.9327, ,
20170310,0.9330,0.9330,0.9330, ,
20170303,0.9360,0.9360,0.9360, ,
20170224,0.9405,0.9405,0.9405, ,
20170217,0.9444,0.9444,0.9444, ,
20170210,0.9473,0.9473,0.9473, ,
20170203,0.9429,0.9429,0.9429, ,
20170127,0.9459,0.9459,0.9459, ,
20170120,0.9474,0.9474,0.9474, ,
20170113,0.9516,0.9516,0.9516, ,
20170106,0.9559,0.9559,0.9559, ,
20161231,0.9524,0.9524,0.9524, ,
20161223,0.9462,0.9462,0.9462, ,
20161216,0.9419,0.9419,0.9419, ,
20161209,0.9413,0.9413,0.9413, ,
20161202,0.9367,0.9367,0.9367, ,
20161125,0.9444,0.9444,0.9444, ,
20161118,0.9420,0.9420,0.9420, ,
20161111,0.9374,0.9374,0.9374, ,
20161104,0.9258,0.9258,0.9258, ,
20161028,0.9357,0.9357,0.9357, ,
20161021,0.9410,0.9410,0.9410, ,
20161014,0.9360,0.9360,0.9360, ,
