Date,Buy,Redeem,Mid,Distribution Paid
20211008,1.4062,1.3991,1.4027, ,
20211007,1.4003,1.3934,1.3969, ,
20211006,1.3842,1.3772,1.3807, ,
20211005,1.3781,1.3712,1.3747, ,
20211001,1.3960,1.3890,1.3925, ,
20210930,1.3925,1.3855,1.3890, ,
20210929,1.4086,1.4016,1.4051, ,
20210928,1.4039,1.3969,1.4004, ,
20210927,1.4353,1.4282,1.4317, ,
20210924,1.4564,1.4491,1.4527, ,
20210923,1.4474,1.4402,1.4438, ,
20210922,1.4376,1.4304,1.4340, ,
20210921,1.4349,1.4277,1.4313, ,
20210920,1.4162,1.4091,1.4126, ,
20210917,1.4591,1.4518,1.4555, ,
20210916,1.4614,1.4541,1.4578, ,
20210915,1.4421,1.4349,1.4385, ,
20210914,1.4329,1.4257,1.4293, ,
20210913,1.4241,1.4170,1.4206, ,
20210910,1.4338,1.4266,1.4302, ,
20210909,1.4333,1.4262,1.4297, ,
20210908,1.4514,1.4441,1.4478, ,
20210907,1.4525,1.4453,1.4489, ,
20210906,1.4391,1.4319,1.4355, ,
20210903,1.4318,1.4246,1.4282, ,
20210902,1.4340,1.4268,1.4304, ,
20210901,1.4301,1.4230,1.4266, ,
20210831,1.4322,1.4250,1.4286, ,
20210830,1.4256,1.4185,1.4220, ,
20210827,1.4143,1.4072,1.4107, ,
20210826,1.4169,1.4099,1.4134, ,
20210825,1.4188,1.4117,1.4153, ,
20210824,1.4102,1.4031,1.4066, ,
20210823,1.4062,1.3992,1.4027, ,
20210820,1.4034,1.3964,1.3999, ,
20210819,1.3760,1.3692,1.3726, ,
20210818,1.3700,1.3632,1.3666, ,
20210817,1.3742,1.3674,1.3708, ,
20210816,1.3784,1.3715,1.3749, ,
20210815,1.3784,1.3715,1.3749, ,
20210813,1.3808,1.3739,1.3773, ,
20210812,1.3833,1.3764,1.3798, ,
20210811,1.3680,1.3612,1.3646, ,
20210810,1.3662,1.3594,1.3628, ,
20210809,1.3680,1.3611,1.3645, ,
20210806,1.3629,1.3561,1.3595, ,
20210805,1.3571,1.3503,1.3537, ,
20210804,1.3570,1.3503,1.3537, ,
20210803,1.3430,1.3363,1.3396, ,
20210802,1.3526,1.3459,1.3492, ,
20210730,1.3571,1.3503,1.3537, ,
20210729,1.3662,1.3594,1.3628, ,
20210728,1.3608,1.3541,1.3575, ,
20210727,1.3422,1.3355,1.3388, ,
20210726,1.3612,1.3544,1.3578, ,
20210723,1.3778,1.3709,1.3743, ,
20210722,1.3581,1.3513,1.3547, ,
20210721,1.3459,1.3392,1.3426, ,
20210720,1.3352,1.3286,1.3319, ,
20210719,1.3145,1.3079,1.3112, ,
20210716,1.3216,1.3150,1.3183, ,
20210715,1.3218,1.3152,1.3185, ,
20210714,1.3195,1.3129,1.3162, ,
20210713,1.3304,1.3238,1.3271, ,
20210712,1.3254,1.3188,1.3221, ,
20210709,1.3251,1.3185,1.3218, ,
20210708,1.3271,1.3205,1.3238, ,
20210707,1.3347,1.3281,1.3314, ,
20210706,1.3330,1.3264,1.3297, ,
20210705,1.3223,1.3157,1.3190, ,
20210702,1.3323,1.3256,1.3289, ,
20210701,1.3269,1.3203,1.3236, ,
20210630,1.3224,1.3158,1.3191,0.010462 ,
20210629,1.3403,1.3336,1.3370, ,
20210628,1.3298,1.3231,1.3265, ,
20210625,1.3185,1.3119,1.3152, ,
20210624,1.3287,1.3220,1.3253, ,
20210623,1.3191,1.3125,1.3158, ,
20210622,1.3240,1.3174,1.3207, ,
20210621,1.3110,1.3044,1.3077, ,
20210618,1.3116,1.3051,1.3084, ,
20210617,1.3002,1.2937,1.2970, ,
20210616,1.2659,1.2595,1.2627, ,
20210615,1.2676,1.2613,1.2645, ,
20210611,1.2623,1.2560,1.2592, ,
20210610,1.2550,1.2488,1.2519, ,
20210609,1.2435,1.2373,1.2404, ,
20210608,1.2440,1.2378,1.2409, ,
20210607,1.2363,1.2301,1.2332, ,
20210604,1.2332,1.2271,1.2301, ,
20210603,1.2316,1.2254,1.2285, ,
20210602,1.2297,1.2236,1.2267, ,
20210601,1.2312,1.2250,1.2281, ,
20210531,1.2318,1.2256,1.2287, ,
20210528,1.2339,1.2278,1.2309, ,
20210527,1.2260,1.2199,1.2229, ,
20210526,1.2305,1.2244,1.2274, ,
20210525,1.2199,1.2139,1.2169, ,
20210524,1.2138,1.2078,1.2108, ,
20210521,1.2008,1.1948,1.1978, ,
20210520,1.1924,1.1865,1.1895, ,
20210519,1.1785,1.1727,1.1756, ,
20210518,1.1747,1.1688,1.1717, ,
20210517,1.1794,1.1735,1.1765, ,
20210515,1.1794,1.1735,1.1765, ,
20210514,1.1805,1.1746,1.1775, ,
20210513,1.1656,1.1598,1.1627, ,
20210512,1.1676,1.1618,1.1647, ,
20210511,1.1776,1.1717,1.1746, ,
20210510,1.1850,1.1790,1.1820, ,
20210507,1.2154,1.2093,1.2123, ,
20210506,1.2220,1.2159,1.2190, ,
20210505,1.2204,1.2143,1.2173, ,
20210504,1.2281,1.2220,1.2251, ,
20210503,1.2365,1.2304,1.2334, ,
20210430,1.2516,1.2454,1.2485, ,
20210429,1.2598,1.2535,1.2567, ,
20210428,1.2581,1.2518,1.2549, ,
20210427,1.2575,1.2512,1.2544, ,
20210426,1.2494,1.2432,1.2463, ,
20210423,1.2555,1.2493,1.2524, ,
20210422,1.2296,1.2235,1.2265, ,
20210421,1.2217,1.2156,1.2187, ,
20210420,1.2211,1.2150,1.2180, ,
20210419,1.2300,1.2239,1.2270, ,
20210416,1.2471,1.2409,1.2440, ,
20210415,1.2422,1.2360,1.2391, ,
20210414,1.2332,1.2270,1.2301, ,
20210413,1.2481,1.2418,1.2449, ,
20210412,1.2358,1.2296,1.2327, ,
20210409,1.2351,1.2289,1.2320, ,
20210408,1.2302,1.2241,1.2272, ,
20210407,1.2207,1.2146,1.2177, ,
20210406,1.2173,1.2112,1.2143, ,
20210401,1.2092,1.2032,1.2062, ,
20210331,1.1858,1.1799,1.1828, ,
20210330,1.1786,1.1727,1.1757, ,
20210329,1.1727,1.1669,1.1698, ,
20210326,1.1772,1.1713,1.1743, ,
20210325,1.1698,1.1640,1.1669, ,
20210324,1.1764,1.1706,1.1735, ,
20210323,1.1788,1.1729,1.1758, ,
20210322,1.1766,1.1707,1.1736, ,
20210319,1.1688,1.1630,1.1659, ,
20210318,1.1605,1.1547,1.1576, ,
20210317,1.1889,1.1829,1.1859, ,
20210316,1.1867,1.1808,1.1838, ,
20210315,1.1842,1.1783,1.1813, ,
20210312,1.1767,1.1708,1.1738, ,
20210311,1.1864,1.1805,1.1834, ,
20210310,1.1643,1.1585,1.1614, ,
20210309,1.1620,1.1562,1.1591, ,
20210308,1.1443,1.1386,1.1415, ,
20210305,1.1605,1.1547,1.1576, ,
20210304,1.1444,1.1387,1.1415, ,
20210303,1.1653,1.1595,1.1624, ,
20210302,1.1714,1.1656,1.1685, ,
20210301,1.1812,1.1753,1.1782, ,
20210226,1.1604,1.1546,1.1575, ,
20210225,1.1452,1.1395,1.1424, ,
20210224,1.1736,1.1678,1.1707, ,
20210223,1.1785,1.1726,1.1756, ,
20210222,1.1830,1.1771,1.1800, ,
20210219,1.2059,1.1998,1.2028, ,
20210218,1.2276,1.2215,1.2246, ,
20210217,1.2374,1.2312,1.2343, ,
20210216,1.2350,1.2288,1.2319, ,
20210215,1.2311,1.2250,1.2281, ,
20210212,1.2222,1.2161,1.2191, ,
20210211,1.2182,1.2121,1.2152, ,
20210210,1.2213,1.2152,1.2183, ,
20210209,1.2163,1.2102,1.2133, ,
20210208,1.2150,1.2089,1.2119, ,
20210205,1.2185,1.2124,1.2155, ,
20210204,1.2302,1.2241,1.2272, ,
20210203,1.2213,1.2152,1.2183, ,
20210202,1.2268,1.2207,1.2238, ,
20210201,1.1976,1.1916,1.1946, ,
20210129,1.1635,1.1577,1.1606, ,
20210128,1.1842,1.1783,1.1812, ,
20210127,1.1785,1.1726,1.1755, ,
20210125,1.1958,1.1899,1.1928, ,
20210122,1.1895,1.1836,1.1865, ,
20210121,1.1889,1.1830,1.1860, ,
20210120,1.1848,1.1788,1.1818, ,
20210119,1.1580,1.1522,1.1551, ,
20210118,1.1513,1.1456,1.1484, ,
20210115,1.1468,1.1411,1.1440, ,
20210114,1.1427,1.1370,1.1398, ,
20210113,1.1506,1.1449,1.1477, ,
20210112,1.1454,1.1397,1.1425, ,
20210111,1.1551,1.1493,1.1522, ,
20210108,1.1587,1.1530,1.1559, ,
20210107,1.1513,1.1455,1.1484, ,
20210106,1.1424,1.1367,1.1395, ,
20210105,1.1526,1.1468,1.1497, ,
20210104,1.1563,1.1505,1.1534, ,
20201231,1.1609,1.1551,1.1580, ,
20201230,1.1651,1.1593,1.1622, ,
20201229,1.1698,1.1639,1.1669, ,
20201224,1.1681,1.1623,1.1652, ,
20201223,1.1746,1.1687,1.1717, ,
20201222,1.1796,1.1737,1.1767, ,
20201221,1.1751,1.1692,1.1721, ,
20201218,1.1804,1.1745,1.1775, ,
20201217,1.1815,1.1756,1.1786, ,
20201216,1.1777,1.1718,1.1747, ,
20201215,1.1689,1.1631,1.1660, ,
20201214,1.1636,1.1578,1.1607, ,
20201211,1.1722,1.1664,1.1693, ,
20201210,1.1723,1.1664,1.1694, ,
20201209,1.1832,1.1773,1.1802, ,
20201208,1.1960,1.1900,1.1930, ,
20201207,1.1920,1.1861,1.1890, ,
20201204,1.1878,1.1819,1.1848, ,
20201203,1.1800,1.1741,1.1771, ,
20201202,1.1844,1.1785,1.1814, ,
20201201,1.1817,1.1758,1.1787, ,
20201130,1.1702,1.1643,1.1672, ,
20201127,1.1702,1.1643,1.1673, ,
20201126,1.1712,1.1653,1.1683, ,
20201125,1.1688,1.1629,1.1659, ,
20201124,1.1706,1.1647,1.1676, ,
20201123,1.1679,1.1621,1.1650, ,
20201120,1.1605,1.1547,1.1576, ,
20201119,1.1652,1.1594,1.1623, ,
20201118,1.1606,1.1548,1.1577, ,
20201117,1.1658,1.1600,1.1629, ,
20201116,1.1670,1.1611,1.1640, ,
20201115,1.1670,1.1611,1.1640, ,
20201113,1.1792,1.1733,1.1762, ,
20201112,1.1679,1.1620,1.1650, ,
20201111,1.1674,1.1615,1.1645, ,
20201110,1.1652,1.1594,1.1623, ,
20201109,1.1875,1.1816,1.1846, ,
20201106,1.1839,1.1779,1.1809, ,
20201105,1.1835,1.1776,1.1806, ,
20201104,1.1705,1.1647,1.1676, ,
20201103,1.1376,1.1320,1.1348, ,
20201102,1.1397,1.1340,1.1369, ,
20201030,1.1432,1.1375,1.1403, ,
20201029,1.1710,1.1651,1.1681, ,
20201028,1.1540,1.1482,1.1511, ,
20201027,1.1766,1.1707,1.1736, ,
20201026,1.1768,1.1709,1.1739, ,
20201023,1.2044,1.1984,1.2014, ,
20201022,1.1918,1.1859,1.1888, ,
20201021,1.1893,1.1834,1.1863, ,
20201020,1.1928,1.1869,1.1899, ,
20201019,1.1850,1.1791,1.1820, ,
20201016,1.1956,1.1897,1.1926, ,
20201015,1.1910,1.1851,1.1881, ,
20201014,1.1845,1.1786,1.1815, ,
20201013,1.1924,1.1864,1.1894, ,
20201012,1.1825,1.1766,1.1796, ,
20201009,1.1655,1.1597,1.1626, ,
20201008,1.1636,1.1578,1.1607, ,
20201007,1.1597,1.1539,1.1568, ,
20201006,1.1463,1.1406,1.1435, ,
20201005,1.1515,1.1457,1.1486, ,
20201002,1.1361,1.1304,1.1332, ,
20201001,1.1449,1.1392,1.1421, ,
20200930,1.1357,1.1300,1.1328, ,
20200929,1.1388,1.1331,1.1359, ,
20200928,1.1451,1.1394,1.1422, ,
20200925,1.1389,1.1332,1.1361, ,
20200924,1.1248,1.1191,1.1219, ,
20200923,1.1189,1.1134,1.1161, ,
20200922,1.1209,1.1153,1.1181, ,
20200921,1.1102,1.1047,1.1074, ,
20200918,1.1115,1.1059,1.1087, ,
20200917,1.1177,1.1122,1.1150, ,
20200916,1.1240,1.1184,1.1212, ,
20200915,1.1320,1.1263,1.1291, ,
20200914,1.1236,1.1180,1.1208, ,
20200911,1.1182,1.1126,1.1154, ,
20200910,1.1214,1.1158,1.1186, ,
20200909,1.1307,1.1251,1.1279, ,
20200908,1.1239,1.1183,1.1211, ,
20200907,1.1361,1.1304,1.1332, ,
20200904,1.1376,1.1319,1.1347, ,
20200903,1.1565,1.1508,1.1537, ,
20200902,1.1868,1.1809,1.1838, ,
20200901,1.1725,1.1667,1.1696, ,
20200831,1.1623,1.1565,1.1594, ,
20200828,1.1709,1.1651,1.1680, ,
20200827,1.1830,1.1771,1.1801, ,
20200826,1.1899,1.1839,1.1869, ,
20200825,1.1716,1.1657,1.1687, ,
20200824,1.1644,1.1585,1.1614, ,
20200821,1.1577,1.1519,1.1548, ,
20200820,1.1551,1.1493,1.1522, ,
20200819,1.1406,1.1350,1.1378, ,
20200818,1.1395,1.1338,1.1367, ,
20200817,1.1402,1.1345,1.1373, ,
20200815,1.1402,1.1345,1.1373, ,
20200814,1.1386,1.1329,1.1358, ,
20200813,1.1419,1.1362,1.1391, ,
20200812,1.1402,1.1345,1.1373, ,
20200811,1.1340,1.1283,1.1312, ,
20200810,1.1342,1.1285,1.1314, ,
20200807,1.1373,1.1316,1.1344, ,
20200806,1.1376,1.1319,1.1348, ,
20200805,1.1252,1.1195,1.1224, ,
20200804,1.1295,1.1239,1.1267, ,
20200803,1.1372,1.1315,1.1343, ,
20200731,1.1144,1.1089,1.1117, ,
20200730,1.1124,1.1068,1.1096, ,
20200729,1.1135,1.1080,1.1107, ,
20200728,1.1072,1.1017,1.1044, ,
20200727,1.1146,1.1090,1.1118, ,
20200724,1.1122,1.1067,1.1094, ,
20200723,1.1177,1.1122,1.1149, ,
20200722,1.1342,1.1286,1.1314, ,
20200721,1.1385,1.1328,1.1357, ,
20200720,1.1523,1.1466,1.1494, ,
20200717,1.1339,1.1282,1.1311, ,
20200716,1.1310,1.1253,1.1282, ,
20200715,1.1319,1.1262,1.1290, ,
20200714,1.1344,1.1288,1.1316, ,
20200713,1.1292,1.1236,1.1264, ,
20200710,1.1450,1.1393,1.1421, ,
20200709,1.1437,1.1380,1.1408, ,
20200708,1.1375,1.1318,1.1346, ,
20200707,1.1242,1.1186,1.1214, ,
20200706,1.1262,1.1205,1.1234, ,
20200703,1.1194,1.1138,1.1166, ,
20200702,1.1236,1.1180,1.1208, ,
20200701,1.1075,1.1020,1.1048, ,
20200630,1.1065,1.1009,1.1037,0.023207 ,
20200629,1.1284,1.1228,1.1256, ,
20200626,1.1248,1.1192,1.1220, ,
20200625,1.1393,1.1336,1.1364, ,
20200624,1.1220,1.1164,1.1192, ,
20200623,1.1304,1.1248,1.1276, ,
20200622,1.1257,1.1201,1.1229, ,
20200619,1.1213,1.1157,1.1185, ,
20200618,1.1173,1.1117,1.1145, ,
20200617,1.1018,1.0963,1.0990, ,
20200616,1.1021,1.0966,1.0994, ,
20200615,1.0851,1.0797,1.0824, ,
20200612,1.0842,1.0788,1.0815, ,
20200611,1.0748,1.0695,1.0721, ,
20200610,1.0996,1.0941,1.0969, ,
20200609,1.0967,1.0912,1.0940, ,
20200605,1.0860,1.0806,1.0833, ,
20200604,1.0754,1.0700,1.0727, ,
20200603,1.0817,1.0763,1.0790, ,
20200602,1.0786,1.0732,1.0759, ,
20200601,1.0775,1.0721,1.0748, ,
20200529,1.0865,1.0811,1.0838, ,
20200528,1.0805,1.0751,1.0778, ,
20200527,1.0931,1.0877,1.0904, ,
20200526,1.0807,1.0753,1.0780, ,
20200525,1.0860,1.0805,1.0832, ,
20200522,1.0837,1.0783,1.0810, ,
20200521,1.0809,1.0755,1.0782, ,
20200520,1.0807,1.0753,1.0780, ,
20200519,1.0684,1.0630,1.0657, ,
20200518,1.0666,1.0613,1.0640, ,
20200515,1.0611,1.0558,1.0584, ,
20200514,1.0499,1.0447,1.0473, ,
20200513,1.0433,1.0381,1.0407, ,
20200512,1.0528,1.0476,1.0502, ,
20200511,1.0647,1.0594,1.0620, ,
20200508,1.0538,1.0485,1.0512, ,
20200507,1.0520,1.0468,1.0494, ,
20200506,1.0491,1.0438,1.0465, ,
20200505,1.0434,1.0382,1.0408, ,
20200504,1.0402,1.0350,1.0376, ,
20200501,1.0413,1.0361,1.0387, ,
20200430,1.0434,1.0382,1.0408, ,
20200429,1.0497,1.0445,1.0471, ,
20200428,1.0274,1.0223,1.0248, ,
20200427,1.0308,1.0256,1.0282, ,
20200424,1.0340,1.0289,1.0315, ,
20200423,1.0336,1.0285,1.0310, ,
20200422,1.0414,1.0362,1.0388, ,
20200421,1.0343,1.0291,1.0317, ,
20200420,1.0434,1.0382,1.0408, ,
20200417,1.0487,1.0435,1.0461, ,
20200416,1.0399,1.0347,1.0373, ,
20200415,1.0386,1.0334,1.0360, ,
20200414,1.0413,1.0361,1.0387, ,
20200409,1.0409,1.0357,1.0383, ,
20200408,1.0367,1.0316,1.0341, ,
20200407,1.0305,1.0254,1.0280, ,
20200406,1.0306,1.0255,1.0281, ,
20200403,1.0047,0.9997,1.0022, ,
20200402,1.0112,1.0062,1.0087, ,
20200401,1.0050,1.0000,1.0025, ,
20200331,1.0309,1.0257,1.0283, ,
20200330,1.0261,1.0210,1.0236, ,
20200327,1.0198,1.0147,1.0173, ,
20200326,1.0557,1.0504,1.0531, ,
20200325,1.0309,1.0258,1.0283, ,
20200324,1.0221,1.0170,1.0196, ,
20200323,0.9931,0.9881,0.9906, ,
20200320,1.0010,0.9952,0.9976, ,
20200319,1.0051,1.0001,1.0026, ,
20200318,1.0051,1.0001,1.0026, ,
20200317,1.0208,1.0157,1.0183, ,
20200316,0.9952,0.9902,0.9927, ,
20200315,0.9952,0.9902,0.9927, ,
20200313,1.1171,1.1116,1.1144, ,
20200312,1.0342,1.0290,1.0316, ,
20200311,1.1052,1.0997,1.1025, ,
20200310,1.1549,1.1491,1.1520, ,
20200309,1.0957,1.0902,1.0929, ,
20200306,1.1828,1.1769,1.1799, ,
20200305,1.2149,1.2088,1.2119, ,
20200304,1.2361,1.2300,1.2330, ,
20200303,1.2150,1.2089,1.2119, ,
20200302,1.2515,1.2452,1.2483, ,
20200228,1.2299,1.2237,1.2268, ,
20200227,1.2252,1.2191,1.2221, ,
20200226,1.2730,1.2667,1.2698, ,
20200225,1.2691,1.2628,1.2660, ,
20200224,1.2927,1.2862,1.2895, ,
20200221,1.3365,1.3298,1.3331, ,
20200220,1.3478,1.3410,1.3444, ,
20200219,1.3466,1.3399,1.3432, ,
20200218,1.3370,1.3304,1.3337, ,
20200217,1.3366,1.3300,1.3333, ,
20200215,1.3366,1.3300,1.3333, ,
20200214,1.3376,1.3309,1.3342, ,
20200213,1.3368,1.3301,1.3335, ,
20200212,1.3419,1.3352,1.3385, ,
20200211,1.3360,1.3293,1.3327, ,
20200210,1.3366,1.3299,1.3332, ,
20200207,1.3317,1.3250,1.3284, ,
20200206,1.3247,1.3181,1.3214, ,
20200205,1.3209,1.3144,1.3176, ,
20200204,1.3195,1.3129,1.3162, ,
20200203,1.3044,1.2978,1.3011, ,
20200131,1.3007,1.2942,1.2974, ,
20200130,1.3094,1.3029,1.3061, ,
20200129,1.3101,1.3036,1.3068, ,
20200128,1.2995,1.2931,1.2963, ,
20200124,1.2992,1.2928,1.2960, ,
20200123,1.3012,1.2947,1.2979, ,
20200122,1.3076,1.3011,1.3043, ,
20200121,1.2979,1.2914,1.2946, ,
20200120,1.3012,1.2947,1.2980, ,
20200117,1.2990,1.2925,1.2958, ,
20200116,1.2891,1.2826,1.2859, ,
20200115,1.2764,1.2700,1.2732, ,
20200114,1.2754,1.2691,1.2722, ,
20200113,1.2807,1.2743,1.2775, ,
20200110,1.2788,1.2724,1.2756, ,
20200109,1.2941,1.2876,1.2909, ,
20200108,1.2855,1.2791,1.2823, ,
20200107,1.2770,1.2706,1.2738, ,
20200106,1.2690,1.2627,1.2658, ,
20200103,1.2638,1.2575,1.2606, ,
20200102,1.2635,1.2572,1.2604, ,
20191231,1.2440,1.2378,1.2409, ,
20191230,1.2500,1.2438,1.2469, ,
20191227,1.2592,1.2529,1.2560, ,
20191224,1.2594,1.2532,1.2563, ,
20191223,1.2601,1.2538,1.2570, ,
20191220,1.2636,1.2573,1.2605, ,
20191219,1.2661,1.2598,1.2629, ,
20191218,1.2655,1.2591,1.2623, ,
20191217,1.2673,1.2610,1.2641, ,
20191216,1.2634,1.2571,1.2603, ,
20191215,1.2634,1.2571,1.2603, ,
20191213,1.2472,1.2410,1.2441, ,
20191212,1.2276,1.2215,1.2245, ,
20191211,1.2297,1.2235,1.2266, ,
20191210,1.2306,1.2244,1.2275, ,
20191209,1.2255,1.2194,1.2225, ,
20191206,1.2280,1.2219,1.2250, ,
20191205,1.2211,1.2150,1.2180, ,
20191204,1.2081,1.2021,1.2051, ,
20191203,1.2013,1.1953,1.1983, ,
20191202,1.2194,1.2133,1.2163, ,
20191129,1.2402,1.2340,1.2371, ,
20191128,1.2472,1.2410,1.2441, ,
20191127,1.2425,1.2363,1.2394, ,
20191126,1.2331,1.2269,1.2300, ,
20191125,1.2281,1.2220,1.2250, ,
20191122,1.2128,1.2068,1.2098, ,
20191121,1.2055,1.1995,1.2025, ,
20191120,1.2103,1.2043,1.2073, ,
20191119,1.2170,1.2110,1.2140, ,
20191118,1.2179,1.2118,1.2149, ,
20191115,1.2159,1.2099,1.2129, ,
20191114,1.2119,1.2058,1.2089, ,
20191113,1.1968,1.1908,1.1938, ,
20191112,1.2011,1.1951,1.1981, ,
20191111,1.1957,1.1898,1.1927, ,
20191108,1.1942,1.1883,1.1913, ,
20191107,1.1959,1.1899,1.1929, ,
20191106,1.1910,1.1850,1.1880, ,
20191105,1.1944,1.1885,1.1915, ,
20191104,1.1961,1.1901,1.1931, ,
20191101,1.2033,1.1973,1.2003, ,
20191031,1.1988,1.1928,1.1958, ,
20191030,1.2012,1.1952,1.1982, ,
20191029,1.2018,1.1958,1.1988, ,
20191028,1.2065,1.2005,1.2035, ,
20191025,1.1981,1.1921,1.1951, ,
20191024,1.2011,1.1952,1.1982, ,
20191023,1.1921,1.1862,1.1891, ,
20191022,1.1829,1.1770,1.1799, ,
20191021,1.1856,1.1797,1.1826, ,
20191018,1.1785,1.1727,1.1756, ,
20191017,1.1885,1.1826,1.1855, ,
20191016,1.1902,1.1843,1.1872, ,
20191015,1.1876,1.1817,1.1847, ,
20191014,1.1762,1.1703,1.1733, ,
20191011,1.1777,1.1718,1.1748, ,
20191010,1.1661,1.1603,1.1632, ,
20191009,1.1645,1.1587,1.1616, ,
20191008,1.1559,1.1502,1.1530, ,
20191007,1.1641,1.1583,1.1612, ,
20191004,1.1611,1.1553,1.1582, ,
20191003,1.1540,1.1483,1.1512, ,
20191002,1.1554,1.1496,1.1525, ,
20191001,1.1757,1.1698,1.1728, ,
20190930,1.1779,1.1720,1.1749, ,
20190927,1.1699,1.1641,1.1670, ,
20190926,1.1816,1.1757,1.1786, ,
20190925,1.1851,1.1792,1.1821, ,
20190924,1.1733,1.1675,1.1704, ,
20190923,1.1850,1.1791,1.1821, ,
20190920,1.1905,1.1845,1.1875, ,
20190919,1.1932,1.1873,1.1902, ,
20190918,1.1816,1.1757,1.1786, ,
20190917,1.1784,1.1725,1.1755, ,
20190916,1.1742,1.1683,1.1712, ,
20190915,1.1742,1.1683,1.1712, ,
20190913,1.1800,1.1741,1.1771, ,
20190912,1.1764,1.1706,1.1735, ,
20190911,1.1762,1.1703,1.1732, ,
20190910,1.1688,1.1629,1.1658, ,
20190909,1.1696,1.1638,1.1667, ,
20190906,1.1717,1.1658,1.1688, ,
20190905,1.1828,1.1769,1.1799, ,
20190904,1.1656,1.1598,1.1627, ,
20190903,1.1608,1.1550,1.1579, ,
20190902,1.1772,1.1713,1.1743, ,
20190830,1.1750,1.1691,1.1721, ,
20190829,1.1715,1.1657,1.1686, ,
20190828,1.1542,1.1485,1.1514, ,
20190827,1.1485,1.1428,1.1457, ,
20190826,1.1524,1.1467,1.1496, ,
20190823,1.1450,1.1393,1.1422, ,
20190822,1.1670,1.1612,1.1641, ,
20190821,1.1705,1.1647,1.1676, ,
20190820,1.1592,1.1535,1.1564, ,
20190819,1.1616,1.1558,1.1587, ,
20190816,1.1478,1.1421,1.1449, ,
20190815,1.1317,1.1260,1.1289, ,
20190814,1.1509,1.1452,1.1480, ,
20190813,1.1716,1.1658,1.1687, ,
20190812,1.1654,1.1596,1.1625, ,
20190809,1.1618,1.1560,1.1589, ,
20190808,1.1753,1.1695,1.1724, ,
20190807,1.1680,1.1622,1.1651, ,
20190806,1.1593,1.1536,1.1564, ,
20190805,1.1563,1.1505,1.1534, ,
20190802,1.1831,1.1772,1.1801, ,
20190801,1.1810,1.1751,1.1781, ,
20190731,1.1851,1.1792,1.1821, ,
20190730,1.1983,1.1923,1.1953, ,
20190729,1.2039,1.1979,1.2009, ,
20190726,1.2197,1.2136,1.2166, ,
20190725,1.1972,1.1913,1.1943, ,
20190724,1.2008,1.1948,1.1978, ,
20190723,1.1904,1.1845,1.1875, ,
20190722,1.1799,1.1740,1.1769, ,
20190719,1.1825,1.1766,1.1795, ,
20190718,1.1844,1.1785,1.1814, ,
20190717,1.1937,1.1878,1.1907, ,
20190716,1.2010,1.1950,1.1980, ,
20190715,1.2016,1.1956,1.1986, ,
20190712,1.2039,1.1979,1.2009, ,
20190711,1.1980,1.1921,1.1950, ,
20190710,1.1978,1.1918,1.1948, ,
20190709,1.1994,1.1934,1.1964, ,
20190708,1.1970,1.1911,1.1940, ,
20190705,1.2030,1.1970,1.2000, ,
20190704,1.2001,1.1941,1.1971, ,
20190703,1.1961,1.1901,1.1931, ,
20190702,1.1962,1.1903,1.1932, ,
20190701,1.1943,1.1883,1.1913, ,
20190630,1.1771,1.1712,1.1742,0.155592 ,
20190628,1.3332,1.3265,1.3299, ,
20190627,1.3264,1.3198,1.3231, ,
20190626,1.3266,1.3200,1.3233, ,
20190625,1.3325,1.3259,1.3292, ,
20190624,1.3485,1.3417,1.3451, ,
20190621,1.3572,1.3505,1.3539, ,
20190620,1.3528,1.3460,1.3494, ,
20190619,1.3500,1.3432,1.3466, ,
20190618,1.3427,1.3360,1.3394, ,
20190617,1.3337,1.3271,1.3304, ,
20190615,1.3337,1.3271,1.3304, ,
20190614,1.3218,1.3152,1.3185, ,
20190613,1.3220,1.3154,1.3187, ,
20190612,1.3142,1.3076,1.3109, ,
20190611,1.3202,1.3136,1.3169, ,
20190607,1.3006,1.2942,1.2974, ,
20190606,1.2889,1.2825,1.2857, ,
20190605,1.2914,1.2850,1.2882, ,
20190604,1.2837,1.2773,1.2805, ,
20190603,1.2701,1.2637,1.2669, ,
20190531,1.2856,1.2792,1.2824, ,
20190530,1.2987,1.2922,1.2954, ,
20190529,1.2933,1.2868,1.2901, ,
20190528,1.3019,1.2954,1.2986, ,
20190527,1.3009,1.2944,1.2977, ,
20190524,1.3029,1.2964,1.2996, ,
20190523,1.3063,1.2998,1.3031, ,
20190522,1.3305,1.3239,1.3272, ,
20190521,1.3358,1.3292,1.3325, ,
20190520,1.3216,1.3150,1.3183, ,
20190517,1.3385,1.3319,1.3352, ,
20190516,1.3438,1.3371,1.3404, ,
20190515,1.3309,1.3243,1.3276, ,
20190514,1.3152,1.3087,1.3120, ,
20190513,1.3098,1.3033,1.3065, ,
20190510,1.3292,1.3226,1.3259, ,
20190509,1.3354,1.3287,1.3320, ,
20190508,1.3333,1.3267,1.3300, ,
20190507,1.3349,1.3283,1.3316, ,
20190506,1.3594,1.3526,1.3560, ,
20190503,1.3695,1.3627,1.3661, ,
20190502,1.3690,1.3621,1.3656, ,
20190501,1.3638,1.3570,1.3604, ,
20190430,1.3646,1.3578,1.3612, ,
20190429,1.3666,1.3598,1.3632, ,
