Date,Buy,Redeem,Mid,Distribution Paid
20211207,1.6055,1.6007,1.6031, ,
20211206,1.1590,1.5849,1.5873, ,
20211203,1.5872,1.5824,1.5848, ,
20211202,1.5848,1.5801,1.5825, ,
20211201,1.5887,1.5839,1.5863, ,
20211130,1.5865,1.5818,1.5841, ,
20211129,1.5968,1.5920,1.5944, ,
20211126,1.5968,1.5920,1.5944, ,
20211125,1.6010,1.5962,1.5986, ,
20211124,1.5887,1.5840,1.5864, ,
20211123,1.5913,1.5865,1.5889, ,
20211122,1.5938,1.5890,1.5914, ,
20211119,1.6020,1.5973,1.5996, ,
20211118,1.6078,1.6030,1.6054, ,
20211117,1.6013,1.5965,1.5989, ,
20211116,1.5916,1.5868,1.5892, ,
20211115,1.5921,1.5873,1.5897, ,
20211112,1.6013,1.5965,1.5989, ,
20211111,1.5999,1.5951,1.5975, ,
20211110,1.5851,1.5804,1.5827, ,
20211109,1.5875,1.5828,1.5852, ,
20211108,1.5811,1.5764,1.5787, ,
20211105,1.5775,1.5728,1.5752, ,
20211104,1.5930,1.5882,1.5906, ,
20211103,1.5815,1.5768,1.5791, ,
20211102,1.6023,1.5975,1.5999, ,
20211101,1.5819,1.5771,1.5795, ,
20211029,1.5740,1.5693,1.5717, ,
20211028,1.5731,1.5684,1.5708, ,
20211027,1.5637,1.5590,1.5613, ,
20211026,1.5677,1.5630,1.5654, ,
20211025,1.5652,1.5605,1.5629, ,
20211022,1.5694,1.5647,1.5671, ,
20211021,1.5583,1.5537,1.5560, ,
20211020,1.5573,1.5526,1.5549, ,
20211019,1.5547,1.5501,1.5524, ,
20211018,1.5476,1.5430,1.5453, ,
20211015,1.5532,1.5486,1.5509, ,
20211014,1.5397,1.5351,1.5374, ,
20211013,1.5331,1.5285,1.5308, ,
20211012,1.5201,1.5156,1.5179, ,
20211011,1.5103,1.5058,1.5080, ,
20211008,1.5160,1.5115,1.5138, ,
20211007,1.5239,1.5194,1.5216, ,
20211006,1.5085,1.5040,1.5062, ,
20211005,1.5123,1.5078,1.5101, ,
20211001,1.5290,1.5244,1.5267, ,
20210930,1.5374,1.5328,1.5351, ,
20210929,1.5540,1.5493,1.5516, ,
20210928,1.5538,1.5492,1.5515, ,
20210927,1.5693,1.5646,1.5669, ,
20210924,1.5825,1.5778,1.5801, ,
20210923,1.5812,1.5765,1.5789, ,
20210922,1.5835,1.5788,1.5811, ,
20210921,1.5855,1.5807,1.5831, ,
20210920,1.5786,1.5738,1.5762, ,
20210917,1.5979,1.5931,1.5955, ,
20210916,1.6024,1.5976,1.6000, ,
20210915,1.6047,1.5999,1.6023, ,
20210914,1.6197,1.6148,1.6172, ,
20210913,1.6131,1.6083,1.6107, ,
20210910,1.6062,1.6013,1.6038, ,
20210909,1.6086,1.6038,1.6062, ,
20210908,1.6133,1.6085,1.6109, ,
20210907,1.6209,1.6161,1.6185, ,
20210906,1.6199,1.6150,1.6174, ,
20210903,1.6155,1.6107,1.6131, ,
20210902,1.6246,1.6197,1.6222, ,
20210901,1.6191,1.6142,1.6167, ,
20210831,1.6269,1.6220,1.6244, ,
20210830,1.6282,1.6233,1.6258, ,
20210827,1.6223,1.6174,1.6198, ,
20210826,1.6279,1.6230,1.6254, ,
20210825,1.6328,1.6279,1.6304, ,
20210824,1.6376,1.6327,1.6351, ,
20210823,1.6444,1.6394,1.6419, ,
20210820,1.6450,1.6400,1.6425, ,
20210819,1.6345,1.6297,1.6321, ,
20210818,1.6187,1.6138,1.6162, ,
20210817,1.6129,1.6080,1.6104, ,
20210816,1.6002,1.5954,1.5978, ,
20210815,1.6002,1.5954,1.5978, ,
20210813,1.6045,1.5997,1.6021, ,
20210812,1.6124,1.6076,1.6100, ,
20210811,1.6188,1.6139,1.6164, ,
20210810,1.6221,1.6172,1.6196, ,
20210809,1.6242,1.6193,1.6218, ,
20210806,1.6234,1.6185,1.6209, ,
20210805,1.6209,1.6160,1.6185, ,
20210804,1.6227,1.6179,1.6203, ,
20210803,1.6116,1.6068,1.6092, ,
20210802,1.6065,1.6017,1.6041, ,
20210730,1.5982,1.5934,1.5958, ,
20210729,1.5774,1.5726,1.5750, ,
20210728,1.5727,1.5680,1.5703, ,
20210727,1.5576,1.5530,1.5553, ,
20210726,1.5673,1.5626,1.5649, ,
20210723,1.5769,1.5722,1.5746, ,
20210722,1.5694,1.5647,1.5671, ,
20210721,1.5684,1.5637,1.5660, ,
20210720,1.5499,1.5452,1.5476, ,
20210719,1.5407,1.5361,1.5384, ,
20210716,1.5475,1.5428,1.5452, ,
20210715,1.5478,1.5432,1.5455, ,
20210714,1.5555,1.5508,1.5531, ,
20210713,1.5606,1.5559,1.5583, ,
20210712,1.5621,1.5575,1.5598, ,
20210709,1.5482,1.5436,1.5459, ,
20210708,1.5461,1.5415,1.5438, ,
20210707,1.5544,1.5498,1.5521, ,
20210706,1.5445,1.5399,1.5422, ,
20210705,1.5402,1.5356,1.5379, ,
20210702,1.5397,1.5351,1.5374, ,
20210701,1.5428,1.5382,1.5405, ,
20210630,1.5337,1.5291,1.5314,0.001878 ,
20210629,1.5458,1.5412,1.5435, ,
20210628,1.5391,1.5345,1.5368, ,
20210625,1.5247,1.5202,1.5225, ,
20210624,1.5230,1.5185,1.5207, ,
20210623,1.5114,1.5069,1.5091, ,
20210622,1.5257,1.5212,1.5234, ,
20210621,1.5216,1.5170,1.5193, ,
20210618,1.5143,1.5097,1.5120, ,
20210617,1.5154,1.5108,1.5131, ,
20210616,1.5021,1.4976,1.4998, ,
20210615,1.5090,1.5045,1.5068, ,
20210611,1.4957,1.4912,1.4934, ,
20210610,1.4880,1.4836,1.4858, ,
20210609,1.4801,1.4757,1.4779, ,
20210608,1.4738,1.4694,1.4716, ,
20210607,1.4702,1.4658,1.4680, ,
20210604,1.4764,1.4720,1.4742, ,
20210603,1.4748,1.4703,1.4725, ,
20210602,1.4716,1.4671,1.4694, ,
20210601,1.4781,1.4737,1.4759, ,
20210531,1.4747,1.4703,1.4725, ,
20210528,1.4811,1.4766,1.4789, ,
20210527,1.4720,1.4676,1.4698, ,
20210526,1.4759,1.4715,1.4737, ,
20210525,1.4751,1.4706,1.4728, ,
20210524,1.4716,1.4672,1.4694, ,
20210521,1.4704,1.4660,1.4682, ,
20210520,1.4627,1.4583,1.4605, ,
20210519,1.4472,1.4429,1.4450, ,
20210518,1.4443,1.4399,1.4421, ,
20210517,1.4442,1.4399,1.4421, ,
20210515,1.4442,1.4399,1.4421, ,
20210514,1.4410,1.4366,1.4388, ,
20210513,1.4288,1.4245,1.4267, ,
20210512,1.4217,1.4175,1.4196, ,
20210511,1.4231,1.4188,1.4210, ,
20210510,1.4350,1.4307,1.4328, ,
20210507,1.4486,1.4443,1.4465, ,
20210506,1.4472,1.4429,1.4450, ,
20210505,1.4568,1.4524,1.4546, ,
20210504,1.4514,1.4470,1.4492, ,
20210503,1.4610,1.4567,1.4589, ,
20210430,1.4633,1.4589,1.4611, ,
20210429,1.4774,1.4730,1.4752, ,
20210428,1.4879,1.4834,1.4857, ,
20210427,1.4949,1.4904,1.4927, ,
20210426,1.4876,1.4831,1.4853, ,
20210423,1.4980,1.4935,1.4957, ,
20210422,1.4906,1.4861,1.4884, ,
20210421,1.4747,1.4703,1.4725, ,
20210420,1.4658,1.4614,1.4636, ,
20210419,1.4694,1.4650,1.4672, ,
20210416,1.4734,1.4690,1.4712, ,
20210415,1.4646,1.4602,1.4624, ,
20210414,1.4643,1.4599,1.4621, ,
20210413,1.4784,1.4740,1.4762, ,
20210412,1.4723,1.4679,1.4701, ,
20210409,1.4833,1.4789,1.4811, ,
20210408,1.4779,1.4735,1.4757, ,
20210407,1.4668,1.4624,1.4646, ,
20210406,1.4684,1.4640,1.4662, ,
20210401,1.4663,1.4619,1.4641, ,
20210331,1.4561,1.4518,1.4539, ,
20210330,1.4487,1.4444,1.4466, ,
20210329,1.4461,1.4418,1.4439, ,
20210326,1.4515,1.4471,1.4493, ,
20210325,1.4360,1.4317,1.4338, ,
20210324,1.4265,1.4223,1.4244, ,
20210323,1.4303,1.4260,1.4281, ,
20210322,1.4277,1.4235,1.4256, ,
20210319,1.4181,1.4139,1.4160, ,
20210318,1.4101,1.4059,1.4080, ,
20210317,1.4192,1.4149,1.4171, ,
20210316,1.4264,1.4221,1.4242, ,
20210315,1.4153,1.4111,1.4132, ,
20210312,1.4106,1.4064,1.4085, ,
20210311,1.4130,1.4088,1.4109, ,
20210310,1.4019,1.3977,1.3998, ,
20210309,1.3977,1.3935,1.3956, ,
20210308,1.3803,1.3762,1.3782, ,
20210305,1.3852,1.3811,1.3831, ,
20210304,1.3744,1.3703,1.3724, ,
20210303,1.3878,1.3836,1.3857, ,
20210302,1.4030,1.3988,1.4009, ,
20210301,1.4086,1.4044,1.4065, ,
20210226,1.4001,1.3959,1.3980, ,
20210225,1.3880,1.3838,1.3859, ,
20210224,1.3971,1.3929,1.3950, ,
20210223,1.3963,1.3921,1.3942, ,
20210222,1.4108,1.4066,1.4087, ,
20210219,1.4381,1.4338,1.4360, ,
20210218,1.4536,1.4492,1.4514, ,
20210217,1.4710,1.4666,1.4688, ,
20210216,1.4834,1.4789,1.4812, ,
20210215,1.4791,1.4747,1.4769, ,
20210212,1.4795,1.4751,1.4773, ,
20210211,1.4751,1.4707,1.4729, ,
20210210,1.4661,1.4617,1.4639, ,
20210209,1.4684,1.4640,1.4662, ,
20210208,1.4763,1.4719,1.4741, ,
20210205,1.4780,1.4736,1.4758, ,
20210204,1.4848,1.4804,1.4826, ,
20210203,1.4821,1.4777,1.4799, ,
20210202,1.4878,1.4834,1.4856, ,
20210201,1.4678,1.4634,1.4656, ,
20210129,1.4528,1.4484,1.4506, ,
20210128,1.4805,1.4761,1.4783, ,
20210127,1.4677,1.4633,1.4655, ,
20210125,1.4996,1.4951,1.4974, ,
20210122,1.4925,1.4880,1.4903, ,
20210121,1.4864,1.4819,1.4842, ,
20210120,1.4767,1.4723,1.4745, ,
20210119,1.4746,1.4701,1.4723, ,
20210118,1.4620,1.4576,1.4598, ,
20210115,1.4632,1.4588,1.4610, ,
20210114,1.4728,1.4684,1.4706, ,
20210113,1.4805,1.4760,1.4782, ,
20210112,1.4787,1.4743,1.4765, ,
20210111,1.4914,1.4869,1.4892, ,
20210108,1.4905,1.4860,1.4882, ,
20210107,1.4829,1.4784,1.4806, ,
20210106,1.4569,1.4526,1.4547, ,
20210105,1.4407,1.4364,1.4385, ,
20210104,1.4488,1.4445,1.4467, ,
20201231,1.4353,1.4310,1.4332, ,
20201230,1.4396,1.4353,1.4375, ,
20201229,1.4437,1.4394,1.4416, ,
20201224,1.4339,1.4296,1.4317, ,
20201223,1.4334,1.4291,1.4312, ,
20201222,1.4413,1.4370,1.4391, ,
20201221,1.4284,1.4241,1.4263, ,
20201218,1.4187,1.4144,1.4165, ,
20201217,1.4129,1.4087,1.4108, ,
20201216,1.4078,1.4036,1.4057, ,
20201215,1.4131,1.4088,1.4109, ,
20201214,1.4006,1.3964,1.3985, ,
20201211,1.3966,1.3925,1.3946, ,
20201210,1.3981,1.3940,1.3961, ,
20201209,1.4085,1.4043,1.4064, ,
20201208,1.4218,1.4176,1.4197, ,
20201207,1.4112,1.4070,1.4091, ,
20201204,1.4115,1.4073,1.4094, ,
20201203,1.4051,1.4009,1.4030, ,
20201202,1.4109,1.4066,1.4087, ,
20201201,1.4246,1.4203,1.4224, ,
20201130,1.4205,1.4162,1.4184, ,
20201127,1.4225,1.4183,1.4204, ,
20201126,1.4136,1.4094,1.4115, ,
20201125,1.4132,1.4090,1.4111, ,
20201124,1.4167,1.4125,1.4146, ,
20201123,1.4232,1.4189,1.4211, ,
20201120,1.4140,1.4098,1.4119, ,
20201119,1.4071,1.4029,1.4050, ,
20201118,1.3957,1.3915,1.3936, ,
20201117,1.4023,1.3981,1.4002, ,
20201116,1.4061,1.4019,1.4040, ,
20201115,1.4061,1.4019,1.4040, ,
20201113,1.4194,1.4151,1.4172, ,
20201112,1.4126,1.4084,1.4105, ,
20201111,1.4115,1.4073,1.4094, ,
20201110,1.4107,1.4065,1.4086, ,
20201109,1.4169,1.4127,1.4148, ,
20201106,1.4165,1.4122,1.4144, ,
20201105,1.4134,1.4092,1.4113, ,
20201104,1.3837,1.3795,1.3816, ,
20201103,1.3814,1.3773,1.3794, ,
20201102,1.3746,1.3705,1.3725, ,
20201030,1.3549,1.3508,1.3528, ,
20201029,1.3612,1.3571,1.3591, ,
20201028,1.3411,1.3371,1.3391, ,
20201027,1.3529,1.3489,1.3509, ,
20201026,1.3558,1.3517,1.3538, ,
20201023,1.3800,0.3759,1.3779, ,
20201022,1.3802,1.3761,1.3781, ,
20201021,1.3753,1.3712,1.3733, ,
20201020,1.3924,1.3882,1.3903, ,
20201019,1.3774,1.3733,1.3753, ,
20201016,1.3900,1.3858,1.3879, ,
20201015,1.3876,1.3834,1.3855, ,
20201014,1.3800,1.3759,1.3779, ,
20201013,1.3781,1.3740,1.3760, ,
20201012,1.3741,1.3700,1.3720, ,
20201009,1.3514,1.3474,1.3494, ,
20201008,1.3549,1.3508,1.3529, ,
20201007,1.3458,1.3418,1.3438, ,
20201006,1.3287,1.3247,1.3267, ,
20201005,1.3283,1.3244,1.3264, ,
20201002,1.3096,1.3056,1.3076, ,
20201001,1.3097,1.3058,1.3078, ,
20200930,1.3030,1.2991,1.3010, ,
20200929,1.2991,1.2952,1.2971, ,
20200928,1.2992,1.2953,1.2973, ,
20200925,1.2851,1.2813,1.2832, ,
20200924,1.2732,1.2694,1.2713, ,
20200923,1.2673,1.2635,1.2654, ,
20200922,1.2642,1.2604,1.2623, ,
20200921,1.2532,1.2494,1.2513, ,
20200918,1.2633,1.2596,1.2615, ,
20200917,1.2691,1.2653,1.2672, ,
20200916,1.2677,1.2639,1.2658, ,
20200915,1.2655,1.2617,1.2636, ,
20200914,1.2501,1.2463,1.2482, ,
20200911,1.2429,1.2392,1.2410, ,
20200910,1.2341,1.2304,1.2323, ,
20200909,1.2463,1.2426,1.2445, ,
20200908,1.2357,1.2320,1.2338, ,
20200907,1.2526,1.2488,1.2507, ,
20200904,1.2476,1.2439,1.2457, ,
20200903,1.2601,1.2564,1.2583, ,
20200902,1.2819,1.2781,1.2800, ,
20200901,1.2663,1.2625,1.2644, ,
20200831,1.2553,1.2516,1.2535, ,
20200828,1.2635,1.2597,1.2616, ,
20200827,1.2730,1.2692,1.2711, ,
20200826,1.2795,1.2757,1.2776, ,
20200825,1.2759,1.2720,1.2739, ,
20200824,1.2759,1.2721,1.2740, ,
20200821,1.2622,1.2584,1.2603, ,
20200820,1.2566,1.2529,1.2547, ,
20200819,1.2563,1.2525,1.2544, ,
20200818,1.2537,1.2499,1.2518, ,
20200817,1.2607,1.2569,1.2588, ,
20200815,1.2607,1.2569,1.2588, ,
20200814,1.2613,1.2575,1.2594, ,
20200813,1.2690,1.2652,1.2671, ,
20200812,1.2651,1.2613,1.2632, ,
20200811,1.2577,1.2539,1.2558, ,
20200810,1.2513,1.2475,1.2494, ,
20200807,1.2508,1.2471,1.2490, ,
20200806,1.2349,1.2312,1.2331, ,
20200805,1.2353,1.2316,1.2335, ,
20200804,1.2334,1.2297,1.2315, ,
20200803,1.2391,1.2354,1.2373, ,
20200731,1.2184,1.2147,1.2165, ,
20200730,1.2235,1.2199,1.2217, ,
20200729,1.2260,1.2223,1.2242, ,
20200728,1.2149,1.2112,1.2131, ,
20200727,1.2238,1.2201,1.2220, ,
20200724,1.2175,1.2139,1.2157, ,
20200723,1.2300,1.2263,1.2281, ,
20200722,1.2260,1.2223,1.2241, ,
20200721,1.2280,1.2243,1.2262, ,
20200720,1.2369,1.2332,1.2351, ,
20200717,1.2269,1.2232,1.2250, ,
20200716,1.2189,1.2153,1.2171, ,
20200715,1.2217,1.2180,1.2198, ,
20200714,1.2149,1.2113,1.2131, ,
20200713,1.2028,1.1992,1.2010, ,
20200710,1.1919,1.1884,1.1901, ,
20200709,1.1838,1.1802,1.1820, ,
20200708,1.1875,1.1839,1.1857, ,
20200707,1.1786,1.1751,1.1769, ,
20200706,1.1823,1.1788,1.1805, ,
20200703,1.1707,1.1671,1.1689, ,
20200702,1.1683,1.1648,1.1666, ,
20200701,1.1579,1.1544,1.1561, ,
20200630,1.1646,1.1611,1.1629, ,
20200629,1.1586,1.1551,1.1569, ,
20200626,1.1476,1.1441,1.1458, ,
20200625,1.1536,1.1501,1.1518, ,
20200624,1.1458,1.1423,1.1440, ,
20200623,1.1579,1.1544,1.1562, ,
20200622,1.1567,1.1532,1.1550, ,
20200619,1.1585,1.1551,1.1568, ,
20200618,1.1623,1.1588,1.1606, ,
20200617,1.1579,1.1544,1.1561, ,
20200616,1.1641,1.1606,1.1624, ,
20200615,1.1452,1.1418,1.1435, ,
20200612,1.1399,1.1364,1.1382, ,
20200611,1.1318,1.1285,1.1302, ,
20200610,1.1602,1.1568,1.1585, ,
20200609,1.1708,1.1673,1.1691, ,
20200605,1.1762,1.1726,1.1744, ,
20200604,1.1583,1.1548,1.1565, ,
20200603,1.1630,1.1595,1.1612, ,
20200602,1.1477,1.1443,1.1460, ,
20200601,1.1488,1.1454,1.1471, ,
20200529,1.1606,1.1571,1.1589, ,
20200528,1.1519,1.1484,1.1501, ,
20200527,1.1587,1.1552,1.1570, ,
20200526,1.1446,1.1412,1.1429, ,
20200525,1.1363,1.1329,1.1346, ,
20200522,1.1303,1.1269,1.1286, ,
20200521,1.1244,1.1210,1.1227, ,
20200520,1.1285,1.1252,1.1268, ,
20200519,1.1208,1.1175,1.1191, ,
20200518,1.1234,1.1200,1.1217, ,
20200515,1.1017,1.0984,1.1000, ,
20200514,1.1008,1.0975,1.0991, ,
20200513,1.0961,1.0928,1.0944, ,
20200512,1.1049,1.1016,1.1032, ,
20200511,1.1160,1.1127,1.1144, ,
20200508,1.1162,1.1128,1.1145, ,
20200507,1.1176,1.1142,1.1159, ,
20200506,1.1102,1.1069,1.1086, ,
20200505,1.1144,1.1111,1.1128, ,
20200504,1.1060,1.1026,1.1043, ,
20200501,1.1087,1.1054,1.1070, ,
20200430,1.1154,1.1121,1.1138, ,
20200429,1.1319,1.1286,1.1302, ,
20200428,1.1209,1.1176,1.1193, ,
20200427,1.1120,1.1087,1.1103, ,
20200424,1.1006,1.0973,1.0989, ,
20200423,1.1010,1.0977,1.0994, ,
20200422,1.1016,1.0983,1.1000, ,
20200421,1.0892,1.0860,1.0876, ,
20200420,1.1053,1.1020,1.1036, ,
20200417,1.1093,1.1060,1.1076, ,
20200416,1.0929,1.0896,1.0912, ,
20200415,1.0903,1.0870,1.0887, ,
20200414,1.1097,1.1063,1.1080, ,
20200409,1.1015,1.0982,1.0999, ,
20200408,1.1062,1.1029,1.1046, ,
20200407,1.1001,1.0968,1.0985, ,
20200406,1.0979,1.0946,1.0963, ,
20200403,1.0690,1.0658,1.0674, ,
20200402,1.0693,1.0661,1.0677, ,
20200401,1.0569,1.0538,1.0553, ,
20200331,1.0831,1.0798,1.0815, ,
20200330,1.0767,1.0734,1.0751, ,
20200327,1.0734,1.0702,1.0718, ,
20200326,1.1044,1.1011,1.1028, ,
20200325,1.0824,1.0792,1.0808, ,
20200324,1.0563,1.0531,1.0547, ,
20200323,1.0204,1.0174,1.0189, ,
20200320,1.0321,1.0290,1.0305, ,
20200319,1.0369,1.0338,1.0353, ,
20200318,1.0427,1.0396,1.0412, ,
20200317,1.0825,1.0792,1.0809, ,
20200316,1.0413,1.0381,1.0397, ,
20200315,1.0413,1.0381,1.0397, ,
20200313,1.0876,1.0843,1.0860, ,
20200312,1.0455,1.0423,1.0439, ,
20200311,1.0979,1.0946,1.0963, ,
20200310,1.1253,1.1219,1.1236, ,
20200309,1.1000,1.0967,1.0984, ,
20200306,1.1534,1.1499,1.1516, ,
20200305,1.1762,1.1727,1.1744, ,
20200304,1.1880,1.1845,1.1862, ,
20200303,1.1702,1.1667,1.1685, ,
20200302,1.1746,1.1711,1.1728, ,
20200228,1.1610,1.1575,1.1593, ,
20200227,1.1564,1.1530,1.1547, ,
20200226,1.1780,1.1744,1.1762, ,
20200225,1.1731,1.1696,1.1713, ,
20200224,1.1866,1.1830,1.1848, ,
20200221,1.2072,1.2036,1.2054, ,
20200220,1.2180,1.2144,1.2162, ,
20200219,1.1937,1.1901,1.1919, ,
20200218,1.1792,1.1757,1.1775, ,
20200217,1.1837,1.1801,1.1819, ,
20200215,1.1837,1.1801,1.1819, ,
20200214,1.1806,1.1771,1.1789, ,
20200213,1.1803,1.1768,1.1785, ,
20200212,1.1785,1.1750,1.1767, ,
20200211,1.1766,1.1731,1.1749, ,
20200210,1.1756,1.1721,1.1738, ,
20200207,1.1705,1.1670,1.1688, ,
20200206,1.1763,1.1728,1.1745, ,
20200205,1.1744,1.1709,1.1726, ,
20200204,1.1659,1.1624,1.1642, ,
20200203,1.1477,1.1442,1.1459, ,
20200131,1.1414,1.1379,1.1396, ,
20200130,1.1473,1.1438,1.1455, ,
20200129,1.1483,1.1449,1.1466, ,
20200128,1.1464,1.1430,1.1447, ,
20200124,1.1497,1.1462,1.1479, ,
20200123,1.1431,1.1396,1.1414, ,
20200122,1.1449,1.1414,1.1431, ,
20200121,1.1420,1.1386,1.1403, ,
20200120,1.1479,1.1445,1.1462, ,
20200117,1.1474,1.1439,1.1456, ,
20200116,1.1406,1.1372,1.1389, ,
20200115,1.1356,1.1322,1.1339, ,
20200114,1.1312,1.1278,1.1295, ,
20200113,1.1253,1.1219,1.1236, ,
20200110,1.1167,1.1133,1.1150, ,
20200109,1.1235,1.1201,1.1218, ,
20200108,1.1280,1.1246,1.1263, ,
20200107,1.1258,1.1224,1.1241, ,
20200106,1.1233,1.1200,1.1217, ,
20200103,1.1266,1.1233,1.1250, ,
20200102,1.1299,1.1265,1.1282, ,
20191231,1.1213,1.1180,1.1196, ,
20191230,1.1253,1.1219,1.1236, ,
20191227,1.1283,1.1250,1.1266, ,
20191224,1.1316,1.1282,1.1299, ,
20191223,1.1320,1.1287,1.1303, ,
20191220,1.1312,1.1278,1.1295, ,
20191219,1.1322,1.1289,1.1305, ,
20191218,1.1362,1.1328,1.1345, ,
20191217,1.1421,1.1387,1.1404, ,
20191216,1.1358,1.1324,1.1341, ,
20191215,1.1358,1.1324,1.1341, ,
20191213,1.1298,1.1264,1.1281, ,
20191212,1.1248,1.1214,1.1231, ,
20191211,1.1182,1.1149,1.1165, ,
20191210,1.1155,1.1122,1.1139, ,
20191209,1.1134,1.1101,1.1117, ,
20191206,1.1080,1.1047,1.1063, ,
20191205,1.1035,1.1002,1.1018, ,
20191204,1.1005,1.0972,1.0988, ,
20191203,1.0948,1.0915,1.0932, ,
20191202,1.1016,1.0983,1.1000, ,
20191129,1.1087,1.1054,1.1070, ,
20191128,1.1120,1.1087,1.1104, ,
20191127,1.1117,1.1084,1.1100, ,
20191126,1.1067,1.1034,1.1051, ,
20191125,1.1069,1.1036,1.1052, ,
20191122,1.0960,1.0927,1.0944, ,
20191121,1.0905,1.0872,1.0888, ,
20191120,1.0978,1.0945,1.0962, ,
20191119,1.0999,1.0966,1.0983, ,
20191118,1.0983,1.0950,1.0966, ,
20191115,1.1019,1.0986,1.1003, ,
20191114,1.0994,1.0961,1.0978, ,
20191113,1.0920,1.0887,1.0904, ,
20191112,1.0900,1.0868,1.0884, ,
20191111,1.0887,1.0854,1.0870, ,
20191108,1.0915,1.0883,1.0899, ,
20191107,1.0887,1.0855,1.0871, ,
20191106,1.0767,1.0735,1.0751, ,
20191105,1.0777,1.0745,1.0761, ,
20191104,1.0763,1.0731,1.0747, ,
20191101,1.0696,1.0663,1.0680, ,
20191031,1.0611,1.0579,1.0595, ,
20191030,1.0637,1.0605,1.0621, ,
20191029,1.0665,1.0633,1.0649, ,
20191028,1.0770,1.0738,1.0754, ,
20191025,1.0697,1.0665,1.0681, ,
20191024,1.0692,1.0660,1.0676, ,
20191023,1.0616,1.0584,1.0600, ,
20191022,1.0622,1.0590,1.0606, ,
20191021,1.0605,1.0574,1.0590, ,
20191018,1.0499,1.0468,1.0483, ,
20191017,1.0522,1.0490,1.0506, ,
20191016,1.0489,1.0458,1.0474, ,
20191015,1.0530,1.0498,1.0514, ,
20191014,1.0458,1.0426,1.0442, ,
20191011,1.0483,1.0452,1.0468, ,
20191010,1.0411,1.0380,1.0396, ,
20191009,1.0392,1.0361,1.0377, ,
20191008,1.0373,1.0341,1.0357, ,
20191007,1.0513,1.0481,1.0497, ,
20191004,1.0566,1.0535,1.0550, ,
20191003,1.0464,1.0433,1.0449, ,
20191002,1.0505,1.0473,1.0489, ,
20191001,1.0622,1.0590,1.0606, ,
20190930,1.0682,1.0650,1.0666, ,
20190927,1.0663,1.0631,1.0647, ,
20190926,1.0700,1.0668,1.0684, ,
20190925,1.0740,1.0708,1.0724, ,
20190924,1.0667,1.0635,1.0651, ,
20190923,1.0695,1.0663,1.0679, ,
20190920,1.0739,1.0707,1.0723, ,
20190919,1.0805,1.0773,1.0789, ,
20190918,1.0754,1.0722,1.0738, ,
20190917,1.0701,1.0668,1.0684, ,
20190916,1.0667,1.0635,1.0651, ,
20190915,1.0667,1.0635,1.0651, ,
20190913,1.0725,1.0693,1.0709, ,
20190912,1.0669,1.0638,1.0653, ,
20190911,1.0708,1.0676,1.0692, ,
20190910,1.0586,1.0555,1.0571, ,
20190909,1.0535,1.0504,1.0519, ,
20190906,1.0484,1.0452,1.0468, ,
20190905,1.0518,1.0486,1.0502, ,
20190904,1.0436,1.0405,1.0420, ,
20190903,1.0356,1.0325,1.0341, ,
20190902,1.0438,1.0407,1.0423, ,
20190830,1.0460,1.0429,1.0444, ,
20190829,1.0411,1.0380,1.0395, ,
20190828,1.0374,1.0343,1.0358, ,
20190827,1.0361,1.0330,1.0345, ,
20190826,1.0383,1.0352,1.0368, ,
20190823,1.0370,1.0339,1.0355, ,
20190822,1.0565,1.0534,1.0549, ,
20190821,1.0559,1.0527,1.0543, ,
20190820,1.0478,1.0447,1.0462, ,
20190819,1.0474,1.0442,1.0458, ,
20190816,1.0387,1.0356,1.0372, ,
20190815,1.0278,1.0247,1.0262, ,
20190814,1.0340,1.0309,1.0324, ,
20190813,1.0463,1.0431,1.0447, ,
20190812,1.0456,1.0424,1.0440, ,
20190809,1.0449,1.0418,1.0433, ,
20190808,1.0516,1.0485,1.0501, ,
20190807,1.0495,1.0463,1.0479, ,
20190806,1.0466,1.0434,1.0450, ,
20190805,1.0390,1.0359,1.0375, ,
20190802,1.0537,1.0506,1.0521, ,
20190801,1.0633,1.0601,1.0617, ,
20190731,1.0600,1.0568,1.0584, ,
20190730,1.0680,1.0648,1.0664, ,
20190729,1.0753,1.0721,1.0737, ,
20190726,1.0733,1.0700,1.0716, ,
20190725,1.0689,1.0657,1.0673, ,
20190724,1.0685,1.0653,1.0669, ,
20190723,1.0650,1.0618,1.0634, ,
20190722,1.0497,1.0466,1.0482, ,
20190719,1.0450,1.0418,1.0434, ,
20190718,1.0446,1.0415,1.0431, ,
20190717,1.0465,1.0434,1.0449, ,
20190716,1.0455,1.0424,1.0440, ,
20190715,1.0484,1.0453,1.0468, ,
20190712,1.0519,1.0487,1.0503, ,
20190711,1.0518,1.0486,1.0502, ,
20190710,1.0565,1.0533,1.0549, ,
20190709,1.0562,1.0530,1.0546, ,
20190708,1.0549,1.0517,1.0533, ,
20190705,1.0592,1.0561,1.0576, ,
20190704,1.0629,1.0597,1.0613, ,
20190703,1.0621,1.0590,1.0605, ,
20190702,1.0576,1.0544,1.0560, ,
20190701,1.0626,1.0594,1.0610, ,
20190630,1.0493,1.0462,1.0477,0.001973 ,
20190628,1.0513,1.0481,1.0497, ,
20190627,1.0479,1.0448,1.0463, ,
20190626,1.0446,1.0415,1.0431, ,
