Date,Buy,Redeem,Mid,Distribution Paid
20211201,1.9216,1.9158,1.9187, ,
20211130,1.9484,1.9426,1.9455, ,
20211129,1.9680,1.9621,1.9651, ,
20211126,1.9681,1.9622,1.9652, ,
20211125,1.9877,1.9817,1.9847, ,
20211124,1.9878,1.9819,1.9848, ,
20211123,1.9713,1.9654,1.9683, ,
20211122,1.9715,1.9745,1.9685, ,
20211119,1.9915,1.9855,1.9885, ,
20211118,1.9954,1.9894,1.9924, ,
20211117,2.0011,1.9951,1.9981, ,
20211116,2.0021,1.9961,1.9991, ,
20211115,1.9893,1.9834,1.9864, ,
20211112,1.9933,1.9873,1.9903, ,
20211111,1.9859,1.9800,1.9829, ,
20211110,1.9742,1.9683,1.9712, ,
20211109,1.9752,1.9693,1.9723, ,
20211108,1.9571,1.9512,1.9541, ,
20211105,1.9562,1.9503,1.9532, ,
20211104,1.9562,1.9503,1.9533, ,
20211103,1.9379,1.9321,1.9350, ,
20211102,1.9268,1.9210,1.9239, ,
20211101,1.9162,1.9104,1.9133, ,
20211029,1.9168,1.9111,1.9139, ,
20211028,1.9204,1.9147,1.9175, ,
20211027,1.9191,1.9133,1.9162, ,
20211026,1.9351,1.9293,1.9322, ,
20211025,1.9434,1.9376,1.9405, ,
20211022,1.9394,1.9336,1.9365, ,
20211021,1.9398,1.9339,1.9368, ,
20211020,1.9348,1.9290,1.9319, ,
20211019,1.9293,1.9235,1.9264, ,
20211018,1.9264,1.9206,1.9235, ,
20211015,1.9194,1.9137,1.9166, ,
20211014,1.9000,1.8943,1.8971, ,
20211013,1.8992,1.8935,1.8964, ,
20211012,1.8926,1.8869,1.8898, ,
20211011,1.8959,1.8903,1.8931, ,
20211008,1.9013,1.8956,1.8984, ,
20211007,1.8974,1.8917,1.8945, ,
20211006,1.8679,1.8623,1.8651, ,
20211005,1.8602,1.8546,1.8574, ,
20211001,1.8806,1.8750,1.8778, ,
20210930,1.8827,1.8771,1.8799, ,
20210929,1.8993,1.8936,1.8964, ,
20210928,1.8983,1.8926,1.8954, ,
20210927,1.9031,1.8974,1.9003, ,
20210924,1.9063,1.9005,1.9034, ,
20210923,1.8971,1.8914,1.8943, ,
20210922,1.8904,1.8848,1.8876, ,
20210921,1.8920,1.8864,1.8892, ,
20210920,1.8991,1.8934,1.8963, ,
20210917,1.9280,1.9222,1.9251, ,
20210916,1.9281,1.9224,1.9253, ,
20210915,1.9188,1.9130,1.9159, ,
20210914,1.9228,1.9170,1.9199, ,
20210913,1.9283,1.9226,1.9255, ,
20210910,1.9348,1.9290,1.9319, ,
20210909,1.9363,1.9305,1.9334, ,
20210908,1.9645,1.9586,1.9616, ,
20210907,1.9628,1.9570,1.9599, ,
20210906,1.9387,1.9329,1.9358, ,
20210903,1.9316,1.9258,1.9287, ,
20210902,1.9470,1.9412,1.9441, ,
20210901,1.9557,1.9499,1.9528, ,
20210831,1.9543,1.9485,1.9514, ,
20210830,1.9367,1.9309,1.9338, ,
20210827,1.9265,1.9208,1.9236, ,
20210826,1.9328,1.9270,1.9299, ,
20210825,1.9393,1.9335,1.9364, ,
20210824,1.9382,1.9324,1.9353, ,
20210823,1.9212,1.9154,1.9183, ,
20210820,1.9202,1.9144,1.9173, ,
20210819,1.9097,1.9040,1.9069, ,
20210818,1.9184,1.9127,1.9155, ,
20210817,1.9251,1.9193,1.9222, ,
20210816,1.9361,1.9303,1.9332, ,
20210815,1.9361,1.9303,1.9332, ,
20210813,1.9410,1.9352,1.9381, ,
20210812,1.9506,1.9447,1.9477, ,
20210811,1.9408,1.9350,1.9379, ,
20210810,1.9422,1.9363,1.9393, ,
20210809,1.9369,1.9311,1.9340, ,
20210806,1.9270,1.9212,1.9241, ,
20210805,1.9249,1.9192,1.9221, ,
20210804,1.9296,1.9238,1.9267, ,
20210803,1.9309,1.9252,1.9280, ,
20210802,1.9475,1.9417,1.9446, ,
20210730,1.9521,1.9462,1.9491, ,
20210729,1.9712,1.9653,1.9682, ,
20210728,1.9638,1.9579,1.9609, ,
20210727,1.9363,1.9305,1.9334, ,
20210726,1.9783,1.9724,1.9753, ,
20210723,2.0251,2.0191,2.0221, ,
20210722,2.0270,2.0209,2.0240, ,
20210721,2.0259,2.0198,2.0229, ,
20210720,2.0278,2.0217,2.0248, ,
20210719,2.0099,2.0038,2.0069, ,
20210716,2.0194,2.0134,2.0164, ,
20210715,2.0285,2.0224,2.0254, ,
20210714,2.0186,2.0126,2.0156, ,
20210713,2.0195,2.0135,2.0165, ,
20210712,2.0054,1.9994,2.0024, ,
20210709,1.9976,1.9916,1.9946, ,
20210708,1.9594,1.9536,1.9565, ,
20210707,1.9697,1.9638,1.9668, ,
20210706,1.9734,1.9674,1.9704, ,
20210705,1.9723,1.9664,1.9693, ,
20210702,1.9931,1.9872,1.9901, ,
20210701,1.9988,1.9929,1.9958, ,
20210630,1.9931,1.9871,1.9901, ,
20210629,1.9951,1.9892,1.9921, ,
20210628,1.9843,1.9784,1.9814, ,
20210625,1.9756,1.9697,1.9727, ,
20210624,1.9707,1.9647,1.9677, ,
20210623,1.9530,1.9472,1.9501, ,
20210622,1.9565,1.9507,1.9536, ,
20210621,1.9556,1.9497,1.9527, ,
20210618,1.9513,1.9455,1.9484, ,
20210617,1.9445,1.9387,1.9416, ,
20210616,1.9066,1.9009,1.9037, ,
20210615,1.9266,1.9209,1.9238, ,
20210611,1.9297,1.9239,1.9268, ,
20210610,1.9124,1.9067,1.9096, ,
20210609,1.9052,1.8995,1.9023, ,
20210608,1.9114,1.9057,1.9085, ,
20210607,1.9040,1.8983,1.9011, ,
20210604,1.9126,1.9069,1.9097, ,
20210603,1.9188,1.9130,1.9159, ,
20210602,1.9171,1.9114,1.9143, ,
20210601,1.9152,1.9095,1.9123, ,
20210531,1.9015,1.8958,1.8987, ,
20210528,1.8927,1.8871,1.8899, ,
20210527,1.8845,1.8788,1.8816, ,
20210526,1.8942,1.8885,1.8913, ,
20210525,1.8810,1.8754,1.8782, ,
20210524,1.8677,1.8621,1.8649, ,
20210521,1.8639,1.8583,1.8611, ,
20210520,1.8699,1.8643,1.8671, ,
20210519,1.8471,1.8416,1.8443, ,
20210518,1.8349,1.8294,1.8322, ,
20210517,1.8310,1.8255,1.8282, ,
20210515,1.8310,1.8255,1.8282, ,
20210514,1.8254,1.8199,1.8227, ,
20210513,1.8169,1.8114,1.8142, ,
20210512,1.8187,1.8132,1.8159, ,
20210511,1.8338,1.8284,1.8311, ,
20210510,1.8519,1.8464,1.8492, ,
20210507,1.8820,1.8764,1.8792, ,
20210506,1.8880,1.8824,1.8852, ,
20210505,1.8863,1.8807,1.8835, ,
20210504,1.9056,1.8999,1.9027, ,
20210503,1.9137,1.9079,1.9108, ,
20210430,1.9187,1.9129,1.9158, ,
20210429,1.9257,1.9199,1.9228, ,
20210428,1.9218,1.9160,1.9189, ,
20210427,1.9120,1.9063,1.9091, ,
20210426,1.8991,1.8934,1.8962, ,
20210423,1.9137,1.9080,1.9108, ,
20210422,1.8993,1.8936,1.8965, ,
20210421,1.8982,1.8925,1.8954, ,
20210420,1.8919,1.8863,1.8891, ,
20210419,1.9048,1.8991,1.9020, ,
20210416,1.9212,1.9155,1.9183, ,
20210415,1.9106,1.9049,1.9077, ,
20210414,1.9091,1.9034,1.9063, ,
20210413,1.9336,1.9278,1.9307, ,
20210412,1.9296,1.9239,1.9268, ,
20210409,1.9168,1.9111,1.9139, ,
20210408,1.9093,1.9035,1.9064, ,
20210407,1.8999,1.8942,1.8970, ,
20210406,1.9080,1.9022,1.9051, ,
20210401,1.8992,1.8936,1.8964, ,
20210331,1.8733,1.8677,1.8705, ,
20210330,1.8731,1.8675,1.8703, ,
20210329,1.8678,1.8622,1.8650, ,
20210326,1.8740,1.8684,1.8712, ,
20210325,1.8616,1.8560,1.8588, ,
20210324,1.8450,1.8394,1.8422, ,
20210323,1.8639,1.8583,1.8611, ,
20210322,1.8597,1.8542,1.8569, ,
20210319,1.8531,1.8475,1.8503, ,
20210318,1.8335,1.8280,1.8308, ,
20210317,1.8708,1.8652,1.8680, ,
20210316,1.8528,1.8472,1.8500, ,
20210315,1.8569,1.8513,1.8541, ,
20210312,1.8478,1.8423,1.8450, ,
20210311,1.8492,1.8437,1.8465, ,
20210310,1.8312,1.8257,1.8285, ,
20210309,1.8366,1.8311,1.8339, ,
20210308,1.8096,1.8042,1.8069, ,
20210305,1.8296,1.8241,1.8269, ,
20210304,1.7885,1.7831,1.7858, ,
20210303,1.8204,1.8150,1.8177, ,
20210302,1.8393,1.8338,1.8366, ,
20210301,1.8657,1.8601,1.8629, ,
20210226,1.8360,1.8305,1.8332, ,
20210225,1.8034,1.7980,1.8007, ,
20210224,1.8506,1.8450,1.8478, ,
20210223,1.8583,1.8527,1.8555, ,
20210222,1.8689,1.8633,1.8661, ,
20210219,1.8935,1.8878,1.8906, ,
20210218,1.9223,1.9166,1.9195, ,
20210217,1.9436,1.9378,1.9407, ,
20210216,1.9377,1.9319,1.9348, ,
20210215,1.9404,1.9346,1.9375, ,
20210212,1.9450,1.9392,1.9421, ,
20210211,1.9405,1.9347,1.9376, ,
20210210,1.9393,1.9335,1.9364, ,
20210209,1.9381,1.9323,1.9352, ,
20210208,1.9326,1.9268,1.9297, ,
20210205,1.9281,1.9223,1.9252, ,
20210204,1.9320,1.9263,1.9292, ,
20210203,1.9102,1.9045,1.9073, ,
20210202,1.9162,1.9104,1.9133, ,
20210201,1.8903,1.8847,1.8875, ,
20210129,1.8458,1.8403,1.8431, ,
20210128,1.8765,1.8709,1.8737, ,
20210127,1.8648,1.8592,1.8620, ,
20210125,1.9100,1.9043,1.9071, ,
20210122,1.8918,1.8861,1.8890, ,
20210121,1.8807,1.8751,1.8779, ,
20210120,1.8800,1.8744,1.8772, ,
20210119,1.8577,1.8521,1.8549, ,
20210118,1.8476,1.8421,1.8448, ,
20210115,1.8423,1.8368,1.8395, ,
20210114,1.8384,1.8329,1.8357, ,
20210113,1.8356,1.8301,1.8328, ,
20210112,1.8295,1.8240,1.8268, ,
20210111,1.8312,1.8257,1.8285, ,
20210108,1.8316,1.8261,1.8288, ,
20210107,1.8208,1.8154,1.8181, ,
20210106,1.8051,1.7997,1.8024, ,
20210105,1.8128,1.8074,1.8101, ,
20210104,1.7978,1.7924,1.7951, ,
20201231,1.8016,1.7962,1.7989, ,
20201230,1.8136,1.8082,1.8109, ,
20201229,1.8196,1.8142,1.8169, ,
20201224,1.8060,1.8006,1.8033, ,
20201223,1.8208,1.8153,1.8180, ,
20201222,1.8348,1.8293,1.8320, ,
20201221,1.8197,1.8142,1.8170, ,
20201218,1.8188,1.8134,1.8161, ,
20201217,1.8262,1.8207,1.8234, ,
20201216,1.8232,1.8177,1.8205, ,
20201215,1.8130,1.8076,1.8103, ,
20201214,1.7902,1.7848,1.7875, ,
20201211,1.8008,1.7954,1.7981, ,
20201210,1.7942,1.7888,1.7915, ,
20201209,1.8017,1.7963,1.7990, ,
20201208,1.8204,1.8149,1.8176, ,
20201207,1.8067,1.8013,1.8040, ,
20201204,1.8112,1.8058,1.8085, ,
20201203,1.8036,1.7982,1.8009, ,
20201202,1.8162,1.8108,1.8135, ,
20201201,1.8209,1.8155,1.8182, ,
20201130,1.8047,1.7993,1.8020, ,
20201127,1.8060,1.8006,1.8033, ,
20201126,1.8089,1.8034,1.8061, ,
20201125,1.8080,1.8026,1.8053, ,
20201124,1.8128,1.8074,1.8101, ,
20201123,1.8056,1.8002,1.8029, ,
20201120,1.7885,1.7831,1.7858, ,
20201119,1.7968,1.7914,1.7941, ,
20201118,1.7780,1.7726,1.7753, ,
20201117,1.7930,1.7876,1.7903, ,
20201116,1.7916,1.7862,1.7889, ,
20201115,1.7916,1.7862,1.7889, ,
20201113,1.8001,1.7947,1.7974, ,
20201112,1.7785,1.7732,1.7758, ,
20201111,1.7872,1.7818,1.7845, ,
20201110,1.7762,1.7709,1.7736, ,
20201109,1.8007,1.7953,1.7980, ,
20201106,1.8053,1.7999,1.8026, ,
20201105,1.8054,1.8000,1.8027, ,
20201104,1.7947,1.7894,1.7920, ,
20201103,1.7630,1.7577,1.7603, ,
20201102,1.7718,1.7665,1.7691, ,
20201030,1.7646,1.7594,1.7620, ,
20201029,1.8076,1.8022,1.8049, ,
20201028,1.7787,1.7734,1.7761, ,
20201027,1.8060,1.8006,1.8033, ,
20201026,1.8026,1.7972,1.7999, ,
20201023,1.8272,1.8217,1.8245, ,
20201022,1.8176,1.8121,1.8148, ,
20201021,1.8128,1.8073,1.8101, ,
20201020,1.8352,1.8297,1.8325, ,
20201019,1.8192,1.8138,1.8165, ,
20201016,1.8390,1.8335,1.8362, ,
20201015,1.8421,1.8366,1.8393, ,
20201014,1.8289,1.8234,1.8261, ,
20201013,1.8456,1.8401,1.8428, ,
20201012,1.8330,1.8275,1.8303, ,
20201009,1.7990,1.7936,1.7963, ,
20201008,1.7937,1.7883,1.7910, ,
20201007,1.7891,1.7837,1.7864, ,
20201006,1.7618,1.7565,1.7591, ,
20201005,1.7762,1.7709,1.7735, ,
20201002,1.7542,1.7490,1.7516, ,
20201001,1.7693,1.7640,1.7667, ,
20200930,1.7562,1.7509,1.7536, ,
20200929,1.7536,1.7484,1.7510, ,
20200928,1.7778,1.7725,1.7751, ,
20200925,1.7634,1.7581,1.7607, ,
20200924,1.7423,1.7371,1.7397, ,
20200923,1.7258,1.7206,1.7232, ,
20200922,1.7367,1.7315,1.7341, ,
20200921,1.7082,1.7031,1.7057, ,
20200918,1.6926,1.6875,1.6900, ,
20200917,1.7052,1.7001,1.7027, ,
20200916,1.7141,1.7090,1.7115, ,
20200915,1.7217,1.7165,1.7191, ,
20200914,1.7143,1.7092,1.7117, ,
20200911,1.6971,1.6920,1.6946, ,
20200910,1.6954,1.6903,1.6929, ,
20200909,1.7210,1.7159,1.7184, ,
20200908,1.6982,1.6931,1.6957, ,
20200907,1.7354,1.7302,1.7328, ,
20200904,1.7412,1.7360,1.7386, ,
20200903,1.7469,1.7417,1.7443, ,
20200902,1.7991,1.7938,1.7964, ,
20200901,1.7821,1.7768,1.7795, ,
20200831,1.7523,1.7471,1.7497, ,
20200828,1.7646,1.7593,1.7620, ,
20200827,1.7851,1.7798,1.7824, ,
20200826,1.7964,1.7911,1.7938, ,
20200825,1.7915,1.7862,1.7888, ,
20200824,1.7858,1.7804,1.7831, ,
20200821,1.7647,1.7594,1.7621, ,
20200820,1.7459,1.7407,1.7433, ,
20200819,1.7293,1.7241,1.7267, ,
20200818,1.7262,1.7211,1.7237, ,
20200817,1.7176,1.7125,1.7150, ,
20200815,1.7176,1.7125,1.7150, ,
20200814,1.7178,1.7127,1.7152, ,
20200813,1.7186,1.7134,1.7160, ,
20200812,1.7142,1.7090,1.7116, ,
20200811,1.6851,1.6801,1.6826, ,
20200810,1.7039,1.6988,1.7014, ,
20200807,1.6988,1.6937,1.6963, ,
20200806,1.6949,1.6899,1.6924, ,
20200805,1.6923,1.6872,1.6898, ,
20200804,1.6921,1.6871,1.6896, ,
20200803,1.6852,1.6801,1.6827, ,
20200731,1.6553,1.6504,1.6528, ,
20200730,1.6447,1.6398,1.6423, ,
20200729,1.6375,1.6326,1.6350, ,
20200728,1.6197,1.6148,1.6172, ,
20200727,1.6330,1.6281,1.6306, ,
20200724,1.6230,1.6182,1.6206, ,
20200723,1.6326,1.6278,1.6302, ,
20200722,1.6481,1.6431,1.6456, ,
20200721,1.6641,1.6592,1.6617, ,
20200720,1.6792,1.6741,1.6766, ,
20200717,1.6565,1.6515,1.6540, ,
20200716,1.6517,1.6467,1.6492, ,
20200715,1.6576,1.6526,1.6551, ,
20200714,1.6542,1.6492,1.6517, ,
20200713,1.6456,1.6407,1.6432, ,
20200710,1.6771,1.6721,1.6746, ,
20200709,1.6712,1.6662,1.6687, ,
20200708,1.6560,1.6511,1.6535, ,
20200707,1.6264,1.6215,1.6240, ,
20200706,1.6269,1.6221,1.6245, ,
20200703,1.6039,1.5991,1.6015, ,
20200702,1.6093,1.6045,1.6069, ,
20200701,1.5950,1.5903,1.5927, ,
20200630,1.5782,1.5734,1.5758, ,
20200629,1.5677,1.5630,1.5654, ,
20200626,1.5622,1.5575,1.5598, ,
20200625,1.5805,1.5758,1.5781, ,
20200624,1.5707,1.5660,1.5683, ,
20200623,1.5820,1.5773,1.5796, ,
20200622,1.5726,1.5679,1.5702, ,
20200619,1.5634,1.5587,1.5610, ,
20200618,1.5645,1.5598,1.5622, ,
20200617,1.5509,1.5463,1.5486, ,
20200616,1.5614,1.5567,1.5590, ,
20200615,1.5400,1.5353,1.5377, ,
20200612,1.5317,1.5271,1.5294, ,
20200611,1.5163,1.5118,1.5140, ,
20200610,1.5547,1.5501,1.5524, ,
20200609,1.5546,1.5500,1.5523, ,
20200605,1.5396,1.5349,1.5372, ,
20200604,1.5231,1.5185,1.5208, ,
20200603,1.5325,1.5279,1.5302, ,
20200602,1.5266,1.5220,1.5243, ,
20200601,1.5332,1.5286,1.5309, ,
20200529,1.5478,1.5432,1.5455, ,
20200528,1.5293,1.5247,1.5270, ,
20200527,1.5456,1.5410,1.5433, ,
20200526,1.5263,1.5217,1.5240, ,
20200525,1.5336,1.5291,1.5313, ,
20200522,1.5346,1.5300,1.5323, ,
20200521,1.5391,1.5345,1.5368, ,
20200520,1.5437,1.5390,1.5414, ,
20200519,1.5392,1.5346,1.5369, ,
20200518,1.5518,1.5471,1.5495, ,
20200515,1.5309,1.5264,1.5286, ,
20200514,1.5233,1.5187,1.5210, ,
20200513,1.5101,1.5056,1.5079, ,
20200512,1.5113,1.5068,1.5090, ,
20200511,1.5389,1.5343,1.5366, ,
20200508,1.5209,1.5163,1.5186, ,
20200507,1.5114,1.5069,1.5092, ,
20200506,1.4978,1.4933,1.4956, ,
20200505,1.4918,1.4873,1.4896, ,
20200504,1.4820,1.4776,1.4798, ,
20200501,1.4723,1.4679,1.4701, ,
20200430,1.4887,1.4842,1.4864, ,
20200429,1.4985,1.4940,1.4963, ,
20200428,1.4856,1.4812,1.4834, ,
20200427,1.4977,1.4932,1.4954, ,
20200424,1.4955,1.4910,1.4933, ,
20200423,1.4764,1.4720,1.4742, ,
20200422,1.4937,1.4892,1.4915, ,
20200421,1.4793,1.4749,1.4771, ,
20200420,1.4887,1.4842,1.4864, ,
20200417,1.5065,1.5020,1.5042, ,
20200416,1.5076,1.5031,1.5053, ,
20200415,1.4776,1.4732,1.4754, ,
20200414,1.4623,1.4579,1.4601, ,
20200409,1.4292,1.4249,1.4271, ,
20200408,1.4434,1.4391,1.4412, ,
20200407,1.4235,1.4192,1.4213, ,
20200406,1.4399,1.4355,1.4377, ,
20200403,1.3876,1.3834,1.3855, ,
20200402,1.3960,1.3918,1.3939, ,
20200401,1.3674,1.3633,1.3653, ,
20200331,1.4011,1.3969,1.3990, ,
20200330,1.3927,1.3885,1.3906, ,
20200327,1.3790,1.3748,1.3769, ,
20200326,1.4306,1.4264,1.4285, ,
20200325,1.4047,1.4005,1.4026, ,
20200324,1.4158,1.4115,1.4136, ,
20200323,1.3798,1.3757,1.3777, ,
20200320,1.3688,1.3647,1.3667, ,
20200319,1.3921,1.3879,1.3900, ,
20200318,1.3829,1.3788,1.3808, ,
20200317,1.3823,1.3781,1.3802, ,
20200316,1.2975,1.2936,1.2955, ,
20200315,1.2975,1.2936,1.2955, ,
20200313,1.4038,1.3996,1.4017, ,
20200312,1.3184,1.3145,1.3165, ,
20200311,1.3820,1.3778,1.3799, ,
20200310,1.4324,1.4281,1.4303, ,
20200309,1.3678,1.3637,1.3658, ,
20200306,1.4297,1.4254,1.4275, ,
20200305,1.4501,1.4457,1.4479, ,
20200304,1.4700,1.4656,1.4678, ,
20200303,1.4399,1.4356,1.4377, ,
20200302,1.4768,1.4724,1.4746, ,
20200228,1.4564,1.4521,1.4543, ,
20200227,1.4400,1.4357,1.4379, ,
20200226,1.4911,1.4866,1.4889, ,
20200225,1.4829,1.4785,1.4807, ,
20200224,1.5023,1.4978,1.5000, ,
20200221,1.5510,1.5463,1.5486, ,
20200220,1.5631,1.5584,1.5607, ,
20200219,1.5405,1.5359,1.5382, ,
20200218,1.5278,1.5233,1.5255, ,
20200217,1.5283,1.5238,1.5260, ,
20200215,1.5283,1.5238,1.5260, ,
20200214,1.5270,1.5224,1.5247, ,
20200213,1.5173,1.5127,1.5150, ,
20200212,1.5166,1.5120,1.5143, ,
20200211,1.5040,1.4995,1.5018, ,
20200210,1.5046,1.5001,1.5023, ,
20200207,1.4948,1.4903,1.4925, ,
20200206,1.4927,1.4883,1.4905, ,
20200205,1.4818,1.4774,1.4796, ,
20200204,1.4801,1.4756,1.4778, ,
20200203,1.4508,1.4464,1.4486, ,
20200131,1.4461,1.4417,1.4439, ,
20200130,1.4597,1.4554,1.4575, ,
20200129,1.4591,1.4547,1.4569, ,
20200128,1.4556,1.4512,1.4534, ,
20200124,1.4523,1.4480,1.4502, ,
20200123,1.4637,1.4593,1.4615, ,
20200122,1.4688,1.4644,1.4666, ,
20200121,1.4701,1.4657,1.4679, ,
20200120,1.4799,1.4755,1.4777, ,
20200117,1.4791,1.4747,1.4769, ,
20200116,1.4746,1.4702,1.4724, ,
20200115,1.4638,1.4594,1.4616, ,
20200114,1.4742,1.4698,1.4720, ,
20200113,1.4757,1.4713,1.4735, ,
20200110,1.4604,1.4561,1.4583, ,
20200109,1.4700,1.4656,1.4678, ,
20200108,1.4565,1.4522,1.4543, ,
20200107,1.4535,1.4491,1.4513, ,
20200106,1.4375,1.4332,1.4353, ,
20200103,1.4333,1.4290,1.4311, ,
20200102,1.4346,1.4303,1.4324, ,
20191231,1.4125,1.4082,1.4103, ,
20191230,1.4140,1.4098,1.4119, ,
20191227,1.4248,1.4205,1.4227, ,
20191224,1.4197,1.4154,1.4176, ,
20191223,1.4237,1.4195,1.4216, ,
20191220,1.4228,1.4186,1.4207, ,
20191219,1.4228,1.4185,1.4207, ,
20191218,1.4197,1.4154,1.4176, ,
20191217,1.4287,1.4244,1.4266, ,
20191216,1.4206,1.4163,1.4184, ,
20191215,1.4206,1.4163,1.4184, ,
20191213,1.4215,1.4173,1.4194, ,
20191212,1.4135,1.4093,1.4114, ,
20191211,1.4064,1.4022,1.4043, ,
20191210,1.4048,1.4006,1.4027, ,
20191209,1.3998,1.3956,1.3977, ,
20191206,1.4039,1.3997,1.4018, ,
20191205,1.3939,1.3897,1.3918, ,
20191204,1.3838,1.3797,1.3818, ,
20191203,1.3744,1.3703,1.3724, ,
20191202,1.3867,1.3826,1.3847, ,
20191129,1.4097,1.4054,1.4076, ,
20191128,1.4167,1.4124,1.4145, ,
20191127,1.4135,1.4092,1.4114, ,
20191126,1.3993,1.3951,1.3972, ,
20191125,1.3935,1.3893,1.3914, ,
20191122,1.3815,1.3773,1.3794, ,
20191121,1.3672,1.3631,1.3652, ,
20191120,1.3651,1.3610,1.3631, ,
20191119,1.3631,1.3591,1.3611, ,
20191118,1.3660,1.3619,1.3639, ,
20191115,1.3647,1.3606,1.3626, ,
20191114,1.3656,1.3615,1.3636, ,
20191113,1.3586,1.3545,1.3566, ,
20191112,1.3642,1.3601,1.3622, ,
20191111,1.3648,1.3607,1.3627, ,
20191108,1.3680,1.3639,1.3660, ,
20191107,1.3617,1.3576,1.3597, ,
20191106,1.3700,1.3659,1.3680, ,
20191105,1.3739,1.3698,1.3719, ,
20191104,1.3801,1.3759,1.3780, ,
20191101,1.3638,1.3597,1.3618, ,
20191031,1.3594,1.3553,1.3573, ,
20191030,1.3687,1.3646,1.3667, ,
20191029,1.3654,1.3614,1.3634, ,
20191028,1.3816,1.3775,1.3796, ,
20191025,1.3715,1.3674,1.3695, ,
20191024,1.3615,1.3575,1.3595, ,
20191023,1.3561,1.3520,1.3540, ,
20191022,1.3603,1.3562,1.3582, ,
20191021,1.3629,1.3588,1.3609, ,
20191018,1.3577,1.3536,1.3556, ,
20191017,1.3757,1.3715,1.3736, ,
20191016,1.3828,1.3787,1.3807, ,
20191015,1.3715,1.3674,1.3694, ,
20191014,1.3592,1.3551,1.3572, ,
20191011,1.3580,1.3539,1.3560, ,
20191010,1.3444,1.3404,1.3424, ,
20191009,1.3388,1.3348,1.3368, ,
20191008,1.3291,1.3251,1.3271, ,
20191007,1.3412,1.3372,1.3392, ,
20191004,1.3437,1.3396,1.3417, ,
20191003,1.3315,1.3275,1.3295, ,
20191002,1.3306,1.3266,1.3286, ,
20191001,1.3506,1.3465,1.3486, ,
20190930,1.3561,1.3520,1.3540, ,
20190927,1.3324,1.3284,1.3304, ,
20190926,1.3445,1.3404,1.3425, ,
20190925,1.3478,1.3438,1.3458, ,
20190924,1.3290,1.3251,1.3271, ,
20190923,1.3439,1.3399,1.3419, ,
20190920,1.3492,1.3452,1.3472, ,
20190919,1.3525,1.3484,1.3505, ,
20190918,1.3449,1.3409,1.3429, ,
20190917,1.3555,1.3514,1.3535, ,
20190916,1.3555,1.3514,1.3534, ,
20190915,1.3555,1.3514,1.3534, ,
20190913,1.3593,1.3553,1.3573, ,
20190912,1.3615,1.3574,1.3594, ,
20190911,1.3610,1.3570,1.3590, ,
20190910,1.3527,1.3486,1.3507, ,
20190909,1.3507,1.3466,1.3487, ,
20190906,1.3443,1.3403,1.3423, ,
20190905,1.3491,1.3451,1.3471, ,
20190904,1.3329,1.3289,1.3309, ,
20190903,1.3192,1.3153,1.3172, ,
20190902,1.3288,1.3248,1.3268, ,
20190830,1.3263,1.3223,1.3243, ,
20190829,1.3239,1.3199,1.3219, ,
20190828,1.3074,1.3035,1.3055, ,
20190827,1.3009,1.2970,1.2990, ,
20190826,1.3004,1.2965,1.2985, ,
20190823,1.2926,1.2887,1.2906, ,
20190822,1.3198,1.3158,1.3178, ,
20190821,1.3208,1.3168,1.3188, ,
20190820,1.3007,1.2968,1.2987, ,
20190819,1.3102,1.3063,1.3082, ,
20190816,1.2909,1.2871,1.2890, ,
20190815,1.2715,1.2677,1.2696, ,
20190814,1.2786,1.2748,1.2767, ,
20190813,1.2973,1.2935,1.2954, ,
20190812,1.2764,1.2726,1.2745, ,
20190809,1.2829,1.2790,1.2810, ,
20190808,1.2983,1.2944,1.2964, ,
20190807,1.2771,1.2732,1.2752, ,
20190806,1.2678,1.2640,1.2659, ,
20190805,1.2539,1.2501,1.2520, ,
20190802,1.2900,1.2861,1.2880, ,
20190801,1.2991,1.2952,1.2972, ,
20190731,1.3093,1.3054,1.3073, ,
20190730,1.3151,1.3112,1.3131, ,
20190729,1.3170,1.3130,1.3150, ,
20190726,1.3219,1.3180,1.3200, ,
20190725,1.3156,1.3117,1.3136, ,
20190724,1.3180,1.3141,1.3160, ,
20190723,1.3063,1.3023,1.3043, ,
20190722,1.2906,1.2868,1.2887, ,
20190719,1.2890,1.2851,1.2870, ,
20190718,1.2935,1.2897,1.2916, ,
20190717,1.3024,1.2985,1.3005, ,
20190716,1.3090,1.3050,1.3070, ,
20190715,1.3074,1.3034,1.3054, ,
20190712,1.3055,1.3016,1.3036, ,
20190711,1.3029,1.2990,1.3009, ,
20190710,1.3050,1.3011,1.3031, ,
20190709,1.3076,1.3037,1.3056, ,
20190708,1.3000,1.2961,1.2980, ,
20190705,1.3087,1.3048,1.3068, ,
20190704,1.3053,1.3014,1.3034, ,
20190703,1.3035,1.2996,1.3016, ,
20190702,1.3094,1.3055,1.3074, ,
20190701,1.3108,1.3069,1.3089, ,
20190630,1.2948,1.2909,1.2929,0.046434 ,
20190628,1.3414,1.3374,1.3394, ,
20190627,1.3411,1.3371,1.3391, ,
20190626,1.3342,1.3302,1.3322, ,
20190625,1.3269,1.3229,1.3249, ,
20190624,1.3462,1.3422,1.3442, ,
20190621,1.3516,1.3475,1.3496, ,
20190620,1.3510,1.3470,1.3490, ,
20190619,1.3488,1.3448,1.3468, ,
