Date,Buy,Redeem,Mid,Distribution Paid
20211217,0.9336,0.9290,0.9313, ,
20211216,0.9264,0.9218,0.9241, ,
20211215,0.9485,0.9438,0.9461, ,
20211214,0.9398,0.9351,0.9374, ,
20211213,0.9526,0.9479,0.9502, ,
20211210,0.9581,0.9533,0.9557, ,
20211209,0.9712,0.9663,0.9688, ,
20211208,0.9796,0.9747,0.9772, ,
20211207,0.9750,0.9702,0.9726, ,
20211206,0.9532,0.9484,0.9508, ,
20211203,0.9562,0.9515,0.9539, ,
20211202,0.9649,0.9601,0.9625, ,
20211201,0.9555,0.9507,0.9531, ,
20211130,0.9782,0.9733,0.9757, ,
20211129,0.9975,0.9925,0.9950, ,
20211126,0.9913,0.9863,0.9888, ,
20211125,0.9992,0.9942,0.9967, ,
20211124,0.9940,0.9891,0.9915, ,
20211123,0.9955,0.9905,0.9930, ,
20211122,1.0073,1.0023,1.0048, ,
20211119,1.0294,1.0242,1.0268, ,
20211118,1.0260,1.0209,1.0234, ,
20211117,1.0282,1.0230,1.0256, ,
20211116,1.0369,1.0317,1.0343, ,
20211115,1.0278,1.0226,1.0252, ,
20211112,1.0330,1.0279,1.0304, ,
20211111,1.0289,1.0238,1.0264, ,
20211110,1.0232,1.0181,1.0207, ,
20211109,1.0430,1.0378,1.0404, ,
20211108,1.0393,1.0342,1.0367, ,
20211105,1.0377,1.0325,1.0351, ,
20211104,1.0350,1.0299,1.0324, ,
20211103,1.0194,1.0143,1.0168, ,
20211102,1.0203,1.0152,1.0177, ,
20211101,1.0046,0.9996,1.0021, ,
20211029,0.9972,0.9922,0.9947, ,
20211028,0.9937,0.9887,0.9912, ,
20211027,0.9848,0.9799,0.9823, ,
20211026,0.9967,0.9917,0.9942, ,
20211025,1.0027,0.9977,1.0002, ,
20211022,0.9991,0.9942,0.9966, ,
20211021,1.0000,1.0000,1.0000, ,
