Date,Buy,Redeem,Mid,Distribution Paid
20211217,1.1897,1.1837,1.1867, ,
20211216,1.1887,1.1828,1.1858, ,
20211215,1.2105,1.2045,1.2075, ,
20211214,1.1942,1.1882,1.1912, ,
20211213,1.2155,1.2094,1.2124, ,
20211210,1.2139,1.2079,1.2109, ,
20211209,1.2083,1.2023,1.2053, ,
20211208,1.2146,1.2085,1.2115, ,
20211207,1.2169,1.2109,1.2139, ,
20211206,1.1967,1.1907,1.1937, ,
20211203,1.1879,1.1820,1.1850, ,
20211202,1.1903,1.1844,1.1874, ,
20211201,1.1710,1.1652,1.1681, ,
20211130,1.1842,1.1783,1.1813, ,
20211129,1.2014,1.1954,1.1984, ,
20211126,1.1848,1.1788,1.1818, ,
20211125,1.1988,1.1929,1.1958, ,
20211124,1.1970,1.1911,1.1940, ,
20211123,1.1983,1.1923,1.1953, ,
20211122,1.2012,1.1952,1.1982, ,
20211119,1.2209,1.2148,1.2178, ,
20211118,1.2193,1.2133,1.2163, ,
20211117,1.2162,1.2101,1.2132, ,
20211116,1.2164,1.2104,1.2134, ,
20211115,1.2007,1.1948,1.1977, ,
20211112,1.2074,1.2013,1.2044, ,
20211111,1.1937,1.1878,1.1907, ,
20211110,1.1895,1.1835,1.1865, ,
20211109,1.2000,1.1940,1.1970, ,
20211108,1.1959,1.1899,1.1929, ,
20211105,1.1946,1.1887,1.1917, ,
20211104,1.1918,1.1858,1.1888, ,
20211103,1.1754,1.1695,1.1724, ,
20211102,1.1716,1.1657,1.1687, ,
20211101,1.1549,1.1491,1.1520, ,
20211029,1.1602,1.1544,1.1573, ,
20211028,1.1531,1.1473,1.1502, ,
20211027,1.1513,1.1455,1.1484, ,
20211026,1.1542,1.1484,1.1513, ,
20211025,1.1565,1.1508,1.1536, ,
20211022,1.1519,1.1461,1.1490, ,
20211021,1.1522,1.1465,1.1494, ,
20211020,1.1476,1.1419,1.1448, ,
20211019,1.1529,1.1472,1.1500, ,
20211018,1.1540,1.1483,1.1511, ,
20211015,1.1472,1.1415,1.1444, ,
20211014,1.1391,1.1334,1.1363, ,
20211013,1.1271,1.1215,1.1243, ,
20211012,1.1198,1.1142,1.1170, ,
20211011,1.1190,1.1134,1.1162, ,
20211008,1.1350,1.1293,1.1322, ,
20211007,1.1387,1.1330,1.1359, ,
20211006,1.1349,1.1293,1.1321, ,
20211005,1.1272,1.1216,1.1244, ,
20211001,1.1427,1.1370,1.1398, ,
20210930,1.1366,1.1310,1.1338, ,
20210929,1.1507,1.1449,1.1478, ,
20210928,1.1444,1.1387,1.1416, ,
20210927,1.1696,1.1638,1.1667, ,
20210924,1.1909,1.1850,1.1879, ,
20210923,1.1842,1.1782,1.1812, ,
20210922,1.1775,1.1717,1.1746, ,
20210921,1.1778,1.1719,1.1748, ,
20210920,1.1685,1.1627,1.1656, ,
20210917,1.1823,1.1764,1.1794, ,
20210916,1.1947,1.1887,1.1917, ,
20210915,1.1851,1.1792,1.1822, ,
20210914,1.1820,1.1762,1.1791, ,
20210913,1.1751,1.1693,1.1722, ,
20210910,1.1810,1.1751,1.1781, ,
20210909,1.1843,1.1784,1.1813, ,
20210908,1.1902,1.1842,1.1872, ,
20210907,1.1892,1.1833,1.1862, ,
20210906,1.1833,1.1774,1.1804, ,
20210903,1.1799,1.1740,1.1770, ,
20210902,1.1851,1.1792,1.1822, ,
20210901,1.1950,1.1890,1.1920, ,
20210831,1.2003,1.1943,1.1973, ,
20210830,1.2039,1.1979,1.2009, ,
20210827,1.1968,1.1908,1.1938, ,
20210826,1.1951,1.1892,1.1922, ,
20210825,1.2030,1.1970,1.2000, ,
20210824,1.2023,1.1963,1.1993, ,
20210823,1.2105,1.2045,1.2075, ,
20210820,1.2112,1.2052,1.2082, ,
20210819,1.1972,1.1913,1.1943, ,
20210818,1.1825,1.1766,1.1795, ,
20210817,1.1904,1.1845,1.1874, ,
20210816,1.1847,1.1788,1.1818, ,
20210813,1.1754,1.1695,1.1724, ,
20210812,1.1753,1.1695,1.1724, ,
20210811,1.1645,1.1587,1.1616, ,
20210810,1.1700,1.1642,1.1671, ,
20210809,1.1756,1.1698,1.1727, ,
20210806,1.1740,1.1682,1.1711, ,
20210805,1.1677,1.1619,1.1648, ,
20210804,1.1679,1.1621,1.1650, ,
20210803,1.1662,1.1603,1.1632, ,
20210802,1.1621,1.1563,1.1592, ,
20210730,1.1660,1.1602,1.1631, ,
20210729,1.1666,1.1608,1.1637, ,
20210728,1.1724,1.1666,1.1695, ,
20210727,1.1652,1.1594,1.1623, ,
20210726,1.1730,1.1672,1.1701, ,
20210723,1.1827,1.1768,1.1797, ,
20210722,1.1659,1.1601,1.1630, ,
20210721,1.1623,1.1565,1.1594, ,
20210720,1.1586,1.1528,1.1557, ,
20210719,1.1457,1.1400,1.1428, ,
20210716,1.1529,1.1471,1.1500, ,
20210715,1.1532,1.1475,1.1503, ,
20210714,1.1520,1.1462,1.1491, ,
20210713,1.1508,1.1451,1.1480, ,
20210712,1.1415,1.1358,1.1387, ,
20210709,1.1403,1.1346,1.1375, ,
20210708,1.1395,1.1339,1.1367, ,
20210707,1.1425,1.1368,1.1396, ,
20210706,1.1335,1.1278,1.1307, ,
20210705,1.1282,1.1226,1.1254, ,
20210702,1.1358,1.1301,1.1330, ,
20210701,1.1290,1.1233,1.1262, ,
20210630,1.1202,1.1146,1.1174, ,
20210629,1.1276,1.1220,1.1248, ,
20210628,1.1169,1.1114,1.1142, ,
20210625,1.1087,1.1032,1.1060, ,
20210624,1.1030,1.0975,1.1002, ,
20210623,1.0943,1.0888,1.0915, ,
20210622,1.1051,1.0995,1.1023, ,
20210621,1.0994,1.0939,1.0967, ,
20210618,1.0983,1.0928,1.0955, ,
20210617,1.0925,1.0870,1.0898, ,
20210616,1.0684,1.0630,1.0657, ,
20210615,1.0785,1.0731,1.0758, ,
20210611,1.0710,1.0657,1.0683, ,
20210610,1.0638,1.0585,1.0611, ,
20210609,1.0553,1.0501,1.0527, ,
20210608,1.0528,1.0476,1.0502, ,
20210607,1.0520,1.0467,1.0494, ,
20210604,1.0531,1.0478,1.0505, ,
20210603,1.0488,1.0436,1.0462, ,
20210602,1.0464,1.0412,1.0438, ,
20210601,1.0445,1.0393,1.0419, ,
20210531,1.0527,1.0475,1.0501, ,
20210528,1.0560,1.0507,1.0533, ,
20210527,1.0478,1.0425,1.0452, ,
20210526,1.0556,1.0504,1.0530, ,
20210525,1.0531,1.0479,1.0505, ,
20210524,1.0495,1.0442,1.0468, ,
20210521,1.0391,1.0339,1.0365, ,
20210520,1.0396,1.0344,1.0370, ,
20210519,1.0280,1.0229,1.0254, ,
20210518,1.0244,1.0193,1.0218, ,
20210517,1.0298,1.0246,1.0272, ,
20210515,1.0298,1.0246,1.0272, ,
20210514,1.0298,1.0247,1.0273, ,
20210513,1.0174,1.0123,1.0149, ,
20210512,1.0123,1.0072,1.0098, ,
20210511,1.0203,1.0152,1.0177, ,
20210510,1.0199,1.0148,1.0173, ,
20210507,1.0405,1.0353,1.0379, ,
20210506,1.0433,1.0381,1.0407, ,
20210505,1.0390,1.0338,1.0364, ,
20210504,1.0464,1.0412,1.0438, ,
20210503,1.0524,1.0471,1.0497, ,
20210430,1.0589,1.0536,1.0562, ,
20210429,1.0641,1.0588,1.0615, ,
20210428,1.0584,1.0531,1.0557, ,
20210427,1.0567,1.0514,1.0541, ,
20210426,1.0531,1.0478,1.0505, ,
20210423,1.0623,1.0571,1.0597, ,
20210422,1.0532,1.0479,1.0506, ,
20210421,1.0509,1.0456,1.0483, ,
20210420,1.0443,1.0391,1.0417, ,
20210419,1.0522,1.0469,1.0495, ,
20210416,1.0618,1.0565,1.0592, ,
20210415,1.0550,1.0498,1.0524, ,
20210414,1.0464,1.0412,1.0438, ,
20210413,1.0615,1.0562,1.0588, ,
20210412,1.0584,1.0531,1.0557, ,
20210409,1.0542,1.0489,1.0515, ,
20210408,1.0472,1.0420,1.0446, ,
20210407,1.0376,1.0324,1.0350, ,
20210406,1.0348,1.0297,1.0323, ,
20210401,1.0256,1.0205,1.0231, ,
20210331,1.0108,1.0057,1.0082, ,
20210330,1.0088,1.0038,1.0063, ,
20210329,1.0110,1.0059,1.0085, ,
20210326,1.0100,1.0049,1.0074, ,
20210325,0.9990,0.9940,0.9965, ,
20210324,0.9980,0.9930,0.9955, ,
20210323,1.0018,0.9968,0.9993, ,
20210322,0.9953,0.9904,0.9929, ,
20210319,0.9880,0.9831,0.9856, ,
20210318,0.9862,0.9813,0.9837, ,
20210317,0.9985,0.9936,0.9961, ,
20210316,0.9974,0.9924,0.9949, ,
20210315,1.0000,1.0000,1.0000, ,
