Date,Buy,Redeem,Mid,Distribution Paid
20131206,1.3223,1.3118,1.3170, ,
20131129,1.3215,1.3110,1.3162, ,
20131125,1.3215,1.3110,1.3162, ,
20131122,1.2916,1.2813,1.2865, ,
20131115,1.2547,1.2448,1.2498, ,
20131108,1.2396,1.2297,1.2347, ,
20131101,1.2342,1.2244,1.2293, ,
20131025,1.2316,1.2218,1.2267, ,
20131018,1.2136,1.2039,1.2087, ,
20131011,1.1866,1.1771,1.1819, ,
20131004,1.1918,1.1823,1.1870, ,
20130927,1.1949,1.1854,1.1902, ,
20130925,1.1949,1.1854,1.1902, ,
20130920,1.1875,1.1780,1.1828, ,
20130913,1.1901,1.1806,1.1854, ,
20130906,1.1798,1.1704,1.1751, ,
20130830,1.2006,1.1911,1.1958, ,
20130825,1.2006,1.1911,1.1958, ,
20130823,1.1963,1.1868,1.1916, ,
20130816,1.1763,1.1669,1.1716, ,
20130809,1.1857,1.1762,1.1810, ,
20130802,1.2058,1.1962,1.2010, ,
20130726,1.1585,1.1492,1.1539, ,
20130725,1.1585,1.1492,1.1539, ,
20130719,1.1617,1.1525,1.1571, ,
20130712,1.1791,1.1697,1.1744, ,
20130705,1.1593,1.1500,1.1546, ,
20130630,1.1461,1.1369,1.1415,0.0057 ,
20130628,1.1519,1.1427,1.1473, ,
20130625,1.1519,1.1427,1.1473, ,
20130621,1.1477,1.1386,1.1432, ,
20130614,1.1155,1.1066,1.1110, ,
20130607,1.1331,1.1240,1.1286, ,
20130531,1.1132,1.1044,1.1088, ,
20130525,1.1132,1.1044,1.1088, ,
20130524,1.1069,1.0981,1.1025, ,
20130517,1.1031,1.0943,1.0987, ,
20130510,1.0529,1.0445,1.0487, ,
20130503,1.0345,1.0263,1.0304, ,
20130426,1.0240,1.0158,1.0199, ,
20130425,1.0240,1.0158,1.0199, ,
20130419,1.0074,0.9994,1.0034, ,
20130412,0.9974,0.9895,0.9935, ,
20130405,0.9951,0.9872,0.9912, ,
20130329,0.9952,0.9873,0.9912, ,
20130325,0.9952,0.9873,0.9912, ,
20130322,0.9960,0.9880,0.9920, ,
20130315,1.0029,0.9949,0.9989, ,
20130308,1.0114,1.0034,1.0074, ,
20130301,1.0011,0.9932,0.9972, ,
20130225,1.0011,0.9932,0.9972, ,
20130222,0.9998,0.9918,0.9958, ,
20130215,1.0000,1.0000,1.0000, ,
20130208,1.0000,1.0000,1.0000, ,
